"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-18T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SUMINISTROS ELECTRONICOS AZTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245825]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRONICOS AZTEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suministros-electronicos-aztec-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E409-2017-1580595","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[suministros-electronicos-aztec-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","UNIDAD DE ENFRIAMIENTO TIPO PARED","[{id=compranet-1620524637144}]","007000997","false","Expirado","UNIDAD DE ENFRIAMIENTO TIPO PARED","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1580595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245825}]","UNIDAD DE ENFRIAMIENTO TIPO PARED DE 1500 WATTS","1580595","true","Presencial","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1463016","ocds-0ud2q6-AA-007000997-E409-2017","false","[{}]","05. Adjudicación Directa LAASSP","57500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SUMINISTROS ELECTRONICOS AZTEC, S.A. DE C.V., id=suministros-electronicos-aztec-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57500","1580595",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-18T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FUJI AIRTOOLS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220845]","[{address={countryName=México}, roles=supplier, name=FUJI AIRTOOLS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fuji-airtools-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E378-2017-1547394","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[fuji-airtools-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","TURBINA NEUMÁTICA, MARCA FUJI","[{id=compranet-1620524637144}]","007000997","false","Expirado","TURBINA NEUMÁTICA, MARCA FUJI","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1547394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220845}]","TURBINA NEUMATICA, MARCA FUJI","1547394","true","Presencial","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1436658","ocds-0ud2q6-AA-007000997-E378-2017","false","[{}]","05. Adjudicación Directa LAASSP","168516","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FUJI AIRTOOLS DE MEXICO SA DE CV, id=fuji-airtools-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168516","1547394",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[EXCELENCIA EN INGENIERIA Y LUBRICACION AVANZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220849]","[{address={countryName=México}, roles=supplier, name=EXCELENCIA EN INGENIERIA Y LUBRICACION AVANZADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=excelencia-en-ingenieria-y-lubricacion-avanzada}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E379-2017-1549530","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[excelencia-en-ingenieria-y-lubricacion-avanzada]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ACEITE INDUSTRIAL HIDRÁULICO","[{id=compranet-1620524637144}]","007000997","false","Expirado","ACEITE INDUSTRIAL HIDRÁULICO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1549530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220849}]","ACEITE INDUSTRIAL HIDRAULICO ISO VG 180","1549530","true","Presencial","Secretaría de la Defensa Nacional","2017-09-15T00:00:00.000Z","1438669","ocds-0ud2q6-AA-007000997-E379-2017","false","[{}]","05. Adjudicación Directa LAASSP","87360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EXCELENCIA EN INGENIERIA Y LUBRICACION AVANZADA, id=excelencia-en-ingenieria-y-lubricacion-avanzada}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87360","1549530",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-07T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[AMC MILITARY PROVISIONS LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220916]","[{address={countryName=Estados Unidos}, roles=supplier, name=AMC MILITARY PROVISIONS LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=amc-military-provisions-llc}]","Internacional bajo TLC","USD","Jefatura de Adquisiciones","AA-007000997-E380-2017-1536481","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[amc-military-provisions-llc]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","REFACCIONES PARA EL LANZADOR MÚLTIPLE DE GRANADAS","[{id=compranet-1620524637144}]","007000997","false","Expirado","REFACCIONES PARA EL LANZADOR MÚLTIPLE DE GRANADAS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1536481","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220916}]","SUB-CONJUNTO MECANISMO INDICE","1536481","true","Presencial","Secretaría de la Defensa Nacional","2017-09-20T00:00:00.000Z","1438749","ocds-0ud2q6-AA-007000997-E380-2017","false","[{}]","05. Adjudicación Directa LAASSP","89450.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AMC MILITARY PROVISIONS LLC, id=amc-military-provisions-llc}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89450.8","1536481",,,,,,,
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-18T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[ACEROS EN BARRAS AL CARBONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1876199]","[{address={countryName=México}, roles=supplier, name=ACEROS EN BARRAS AL CARBONO SA DE CV, additionalIdentifiers={legalName=ACEROS EN BARRAS AL CARBONO SA DE CV, scheme=RFC, verified=1, id=ABC900528A68}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceros-en-barras-al-carbono-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E410-2020-2371189","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[aceros-en-barras-al-carbono-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","BARRAS DE ACERO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","BARRAS DE ACERO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2371189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2371189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1876199}]","BARRAS DE ACERO","2371189",,"Mixta","Secretaría de la Defensa Nacional","2020-09-30T00:00:00.000Z","2140349","ocds-0ud2q6-AA-007000997-E410-2020","false","[{}]","05. Adjudicación Directa LAASSP","42550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ACEROS EN BARRAS AL CARBONO SA DE CV, id=aceros-en-barras-al-carbono-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42550","2371189","2020-08-10T20:10:00.000Z",,"BARRAS DE ACERO","2020-08-18T13:00:00.000Z","Art. 41 fr. XII","BARRAS DE ACERO","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-25T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SINERGIA PRODUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878684]","[{address={countryName=México}, roles=supplier, name=SINERGIA PRODUCTIVA SA DE CV, additionalIdentifiers={legalName=SINERGIA PRODUCTIVA SA DE CV, scheme=RFC, verified=1, id=SPR031119GI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinergia-productiva-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E411-2020-2365316","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[sinergia-productiva-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","PAPEL REFLEJANTE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Terminado","PAPEL REFLEJANTE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2365316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2365316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878684}]","PAPEL REFLEJANTE","2365316",,"Mixta","Secretaría de la Defensa Nacional","2020-09-30T00:00:00.000Z","2140470","ocds-0ud2q6-AA-007000997-E411-2020","false","[{}]","05. Adjudicación Directa LAASSP","0","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SINERGIA PRODUCTIVA SA DE CV, id=sinergia-productiva-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","2365316","2020-08-17T20:24:00.000Z",,"PAPEL REFLEJANTE","2020-08-25T13:00:00.000Z","Art. 42 párrafo quinto","PAPEL REFLEJANTE","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FH ABRAXAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874607]","[{identifier={legalName=FH ABRAXAS SA DE CV, scheme=RUPC, id=37175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FH ABRAXAS SA DE CV, additionalIdentifiers={legalName=FH ABRAXAS SA DE CV, scheme=RFC, verified=1, id=FAB060131QG0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fh-abraxas-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E388-2020-2361468","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[fh-abraxas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","DISPENSARTE Y HUMECTANTE BASE SOLVENTE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","DISPENSARTE Y HUMECTANTE BASE SOLVENTE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2361468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1874607}]","DISPENSARTE Y HUMECTANTE BASE SOLVENTE","2361468",,"Mixta","Secretaría de la Defensa Nacional","2020-09-30T00:00:00.000Z","2138994","ocds-0ud2q6-AA-007000997-E388-2020","false","[{}]","05. Adjudicación Directa LAASSP","492240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FH ABRAXAS SA DE CV, id=fh-abraxas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","492240","2361468","2020-08-05T21:50:00.000Z",,"DISPENSARTE Y HUMECTANTE BASE SOLVENTE","2020-08-14T13:00:00.000Z","Art. 41 fr. XII","DISPENSARTE Y HUMECTANTE BASE SOLVENTE","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-09-28T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PROTECTION MATERIALS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247505]","[{address={countryName=México}, roles=supplier, name=PROTECTION MATERIALS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=protection-materials}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E413-2017-1622407","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[protection-materials]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","PLACA DE ACERO","[{id=compranet-1620524637144}]","007000997","false","Expirado","PLACA DE ACERO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1622407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247505}]","PLACA DE ACERO BALISTICO","1622407","true","Presencial","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1464597","ocds-0ud2q6-AA-007000997-E413-2017","false","[{}]","05. Adjudicación Directa LAASSP","200900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PROTECTION MATERIALS, id=protection-materials}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200900","1622407",,,,,,,
"2021-11-07T08:22:04.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-28T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RUBEN RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2028041]","[{address={countryName=México}, roles=supplier, name=RUBEN RIVERA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-rivera-hernandez}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E413-2021-2625121","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ruben-rivera-hernandez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIA PRIMA SEGUNDA VUELTA","[{id=compranet-1636329600151}]","007000997","false","Expirado","ADQUISICIÓN DE MATERIA PRIMA SEGUNDA VUELTA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2625121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2625121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2028041}]","ADQUISICIÓN DE MATERIA PRIMA SEGUNDA VUELTA","2625121",,"Electrónica","Secretaría de la Defensa Nacional","2021-10-29T00:00:00.000Z","2322754","ocds-0ud2q6-AA-007000997-E413-2021","false","[{}]","05. Adjudicación Directa LAASSP","85799","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RUBEN RIVERA HERNANDEZ, id=ruben-rivera-hernandez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85799","2625121","2021-09-01T17:20:00.000Z",,"ADQUISICIÓN DE MATERIA PRIMA SEGUNDA VUELTA","2021-10-19T13:00:00.000Z","Art. 42 párrafo quinto","ADQUISICIÓN DE MATERIA PRIMA SEGUNDA VUELTA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-09-21T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[SUPRA TOOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247440]","[{address={countryName=México}, roles=supplier, name=SUPRA TOOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supra-tool-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E415-2017-1588095","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[supra-tool-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MACHUELO PARA MAQUINA","[{id=compranet-1620524637144}]","007000997","false","Expirado","MACHUELO PARA MAQUINA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1588095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247440}]","MACHUELO PARA MAQUINA","1588095","true","Presencial","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1466434","ocds-0ud2q6-AA-007000997-E415-2017","false","[{}]","05. Adjudicación Directa LAASSP","37000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SUPRA TOOL SA DE CV, id=supra-tool-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","1588095",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-18T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA PUAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252197]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PUAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-puan-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E417-2017-1582120","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-puan-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","BASTIDOR PARA MONTAJE","[{id=compranet-1620524637144}]","007000997","false","Expirado","BASTIDOR PARA MONTAJE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1582120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252197}]","BASTIDOR PARA MONTAJE DE CARROCERIA","1582120","true","Presencial","Secretaría de la Defensa Nacional","2017-09-29T00:00:00.000Z","1471507","ocds-0ud2q6-AA-007000997-E417-2017","false","[{}]","05. Adjudicación Directa LAASSP","377000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA PUAN SA DE CV, id=comercializadora-puan-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377000","1582120",,,,,,,
