"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[CALIGAS DE LA PAZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-068-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CALIGAS DE LA PAZ, SA DE CV, details={type=company}, id=caligas-de-la-paz-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-027-02-SG-068-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[caligas-de-la-paz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","SUMINISTRO DE GASOLINA, DIESEL Y GAS","[{id=compranet3-1620530467436}]","641010","SUMINISTRO DE GASOLINA, DIESEL Y GAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-068-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-068-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-068-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE GASOLINA, DIESEL Y GAS","SG-068-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-027-02","ocds-0ud2q6-00641010-027-02","276782.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIGAS DE LA PAZ, SA DE CV, id=caligas-de-la-paz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276782.4","SG-068-02"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA GRUPO TIGRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-045-02&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA GRUPO TIGRE S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-seguridad-privada-grupo-tigre-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-028-02-SG-045-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-profesionales-de-seguridad-privada-grupo-tigre-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","641010","VIGILANCIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-045-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-045-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-045-02&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A VEHICULOS IMSS","SG-045-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-028-02","ocds-0ud2q6-00641010-028-02","244000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA GRUPO TIGRE S.A. DE C.V., id=servicios-profesionales-de-seguridad-privada-grupo-tigre-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244000","SG-045-02"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[RAMON ANSURIO NUNEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-046-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=104&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=RAMON ANSURIO NUNEZ FRANCO, details={type=person}, id=ramon-ansurio-nunez-franco}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-104-01-SG-046-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ramon-ansurio-nunez-franco]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","SERVICIO DE LABORATORIO","[{id=compranet3-1620530467436}]","641010","SERVICIO DE LABORATORIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-046-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-046-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-046-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=104&p_AnioLc=2001&ConSin=1}]","SERVICIO DE LABORATORIO","SG-046-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-104-01","ocds-0ud2q6-00641010-104-01","235602.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ANSURIO NUNEZ FRANCO, id=ramon-ansurio-nunez-franco}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235602.2","SG-046-02"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[RADIODIAGNOSTICO DE LORETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-042-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=083&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=RADIODIAGNOSTICO DE LORETO SA DE CV, details={type=company}, id=radiodiagnostico-de-loreto-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-083-01-SG-042-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[radiodiagnostico-de-loreto-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","SERVICIO DE IMAGENOLOGIA","[{id=compranet3-1620530467436}]","641010","SERVICIO DE IMAGENOLOGIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-042-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-042-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-042-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=083&p_AnioLc=2001&ConSin=1}]","SERVICIO DE IMAGENOLOGIA","SG-042-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-083-01","ocds-0ud2q6-00641010-083-01","231676.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIODIAGNOSTICO DE LORETO SA DE CV, id=radiodiagnostico-de-loreto-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231676.14","SG-042-02"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[FRANCISCO JAVIER CESEÑA OSUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-087-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CESEÑA OSUNA, details={type=person}, id=francisco-javier-cesena-osuna}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-025-02-SG-087-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[francisco-javier-cesena-osuna]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","TRASLADO DE CADAVERES","[{id=compranet3-1620530467436}]","641010","TRASLADO DE CADAVERES","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-087-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-087-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-087-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","TRASLADO DE CADAVERES","SG-087-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-025-02","ocds-0ud2q6-00641010-025-02","229090.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CESEÑA OSUNA, id=francisco-javier-cesena-osuna}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229090.8","SG-087-02"
"2021-05-09T03:21:07.000Z","2002-02-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-27T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[HERIBERTO DOROTEO GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-043-02&vv_provsino=0]","[{roles=supplier, name=HERIBERTO DOROTEO GUZMAN, details={type=person}, id=heriberto-doroteo-guzman}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-027-02-SG-043-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[heriberto-doroteo-guzman]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","641010","VIGILANCIA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-043-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-043-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-043-02&vv_provsino=0}]","SUMINISTRO DE GASOLINA, DIESEL Y GAS","SG-043-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-027-02","ocds-0ud2q6-00641010-027-02","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERIBERTO DOROTEO GUZMAN, id=heriberto-doroteo-guzman}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","SG-043-02"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[RAMON ANSURIO NUNEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-071-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAMON ANSURIO NUNEZ FRANCO, details={type=person}, id=ramon-ansurio-nunez-franco}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-008-02-SG-071-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ramon-ansurio-nunez-franco]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","LABORATORIO","[{id=compranet3-1620530467436}]","641010","LABORATORIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-071-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-071-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-071-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","LABORATORIO","SG-071-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-008-02","ocds-0ud2q6-00641010-008-02","186873.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ANSURIO NUNEZ FRANCO, id=ramon-ansurio-nunez-franco}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186873.36","SG-071-02"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[RAMON ANSURIO NUNEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-079-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAMON ANSURIO NUNEZ FRANCO, details={type=person}, id=ramon-ansurio-nunez-franco}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-015-02-SG-079-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ramon-ansurio-nunez-franco]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","LABORATORIO","[{id=compranet3-1620530467436}]","641010","LABORATORIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-079-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-079-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-079-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","LABORATORIO","SG-079-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-015-02","ocds-0ud2q6-00641010-015-02","158661.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ANSURIO NUNEZ FRANCO, id=ramon-ansurio-nunez-franco}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158661.52","SG-079-02"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[LILIA MARGARITA BERNAL MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-074-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LILIA MARGARITA BERNAL MONDRAGON, details={type=person}, id=lilia-margarita-bernal-mondragon}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-009-02-SG-074-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[lilia-margarita-bernal-mondragon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","ESTUDIOS PATOLOGICOS","[{id=compranet3-1620530467436}]","641010","ESTUDIOS PATOLOGICOS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-074-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-074-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-074-02&p_CveDep=00641&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","ESTUDIOS PATOLOGICOS","SG-074-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-009-02","ocds-0ud2q6-00641010-009-02","109087.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA MARGARITA BERNAL MONDRAGON, id=lilia-margarita-bernal-mondragon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109087.55","SG-074-02"
"2021-05-09T03:21:07.000Z","2002-03-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-13T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[SOCIEDAD COOPERATIVA DE PRODUCCION PESQUERA PUNTA ABREOJOS, S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-048-02&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD COOPERATIVA DE PRODUCCION PESQUERA PUNTA ABREOJOS, S.C.L., details={type=company}, id=sociedad-cooperativa-de-produccion-pesquera-punta-abreojos-scl}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-017-02-SG-048-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[sociedad-cooperativa-de-produccion-pesquera-punta-abreojos-scl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","LABORATORIO","[{id=compranet3-1620530467436}]","641010","LABORATORIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-048-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-048-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-048-02&vv_provsino=0}]","SUMINISTRO DE VIVERES","SG-048-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-017-02","ocds-0ud2q6-00641010-017-02","108107.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD COOPERATIVA DE PRODUCCION PESQUERA PUNTA ABREOJOS, S.C.L., id=sociedad-cooperativa-de-produccion-pesquera-punta-abreojos-scl}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108107.28","SG-048-02"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","active","complete","[YOLANDA SEDANO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-051-02&vv_provsino=0]","[{roles=supplier, name=YOLANDA SEDANO CASTRO, details={type=person}, id=yolanda-sedano-castro}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","00641010-020-02-SG-051-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","[yolanda-sedano-castro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","unidad-compradora","PROTESIS Y ORTESIS","[{id=compranet3-1620530467436}]","641010","PROTESIS Y ORTESIS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","SG-051-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-051-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-051-02&vv_provsino=0}]","PROTESIS Y ORTESIS","SG-051-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641010-020-02","ocds-0ud2q6-00641010-020-02","97659.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOLANDA SEDANO CASTRO, id=yolanda-sedano-castro}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97659.7","SG-051-02"
