"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-10-14T16:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314227]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","AA-018TOQ913-N52-2013-401311","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-10-18T08:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","ADQUISICION DE PLACAS Y REJILLAS","[{id=compranet-1620524637144}]",,"018TOQ913","false","Expirado","ADQUISICION DE PLACAS Y REJILLAS","direct","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","401311","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314227}]","AD-BI-2120-019/13","401311",,"Electrónica","Comisión Federal de Electricidad","2013-11-08T00:00:00.000Z","477754","ocds-0ud2q6-AA-018TOQ913-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175181.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175181.91","401311",,"true"
"2019-01-24T01:17:00.000Z",,"2016-09-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes",,"es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Centro SCT Sinaloa","SCT","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947625]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","CE-009000995-E18-2016-1179324","[contractTermination]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[saler-sami-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deneb Alfredo López Beltrán",,"deneb-alfredo-lopez-beltran","contract","Centro SCT Sinaloa","unidad-compradora","Material de Ferretería, Pintura y Eléctrico","[{id=compranet-1620524637144}]",,"009000995","false","Expirado","Material de Ferretería, Pintura y Eléctrico",,"institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","1179324","MX-CPA","MXN",,"[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947625}]","Material de Ferretería, Pintura y Eléctrico","1179324",,"Electrónica","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1146558","ocds-0ud2q6-CE-009000995-E18-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","171200.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171200.56","1179324",,"true"
"2019-01-24T01:17:00.000Z","2016-08-08T14:16:00.000Z","2016-09-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Centro SCT Sonora","SCT","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929531]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","LA-009000052-E12-2016-1436423","[contractTermination]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[saler-sami-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Javier Hernández Armenta","2016-08-24T08:00:00.000Z","francisco-javier-hernandez-armenta","contract","Centro SCT Sonora","unidad-compradora","MATERIAL DE FERRETERIA, PINTURA Y ELECTRICO","[{id=compranet-1620524637144}]",,"009000052","false","Expirado","MATERIAL DE FERRETERIA, PINTURA Y ELECTRICO","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","1436423","MX-CPA","MXN",,"[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929531}]","MATERIAL DE FERRETERIA, PINTURA Y ELECTRICO","1436423",,"Electrónica","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1126783","ocds-0ud2q6-LA-009000052-E12-2016","false","[{}]","01. Licitación Pública LAASSP","171200.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171200.56","1436423","2016-09-05T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","CENTRO SCT SINALOA",,"active","complete","[SALER SAMI S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-ADQ/022-2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=929531&oppList=PAST]","[{roles=supplier, name=SALER SAMI S.A. DE C.V., details={type=company}, id=saler-sami-sa-de-cv}]",,"MXN","CENTRO SCT SINALOA","SCT-645-ADQ/022-2016-SCT-645-ADQ/022-2016","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[saler-sami-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ACUMULADORES","[{id=pot-1620519810584}]",,,,,"ADQUISICION DE MATERIAL ELECTRICO Y ACUMULADORES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SINALOA","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/022-2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-645-ADQ/022-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-645-ADQ/022-2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT-645-ADQ/022-2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=929531&oppList=PAST}]","ADQUISICION DE MATERIAL ELECTRICO Y ACUMULADORES","SCT-645-ADQ/022-2016",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","SCT-645-ADQ/022-2016","ocds-0ud2q6-SCT-645-ADQ/022-2016",,,,"171200.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SALER SAMI S.A. DE C.V., id=saler-sami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171200.56","SCT-645-ADQ/022-2016","2011-09-05T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-03-28T12:18:00.000Z","2018-04-18T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-18T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","active","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CONSTRUCCIÓN PARA DEP. DE DESPERDICIO INDUSTRIAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422218]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, additionalIdentifiers={legalName=SALER SAMI SA DE CV, scheme=RFC, verified=1, id=SSA010829LJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","IA-007000998-E35-2018-1781457","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[saler-sami-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-04-12T08:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIAL DE CONSTRUCCIÓN PARA DEP. DE DESPERDICIO INDUSTRIAL.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000998","false","Expirado","MATERIAL DE CONSTRUCCIÓN PARA DEP. DE DESPERDICIO INDUSTRIAL.","limited","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1781457","MX-CPA","MXN","MATERIAL DE CONSTRUCCIÓN PARA DEP. DE DESPERDICIO INDUSTRIAL.","[{datePublished=2018-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1781457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422218}]","MATERIAL DE CONSTRUCCIÓN PARA DEP. DE DESPERDICIO INDUSTRIAL.","1781457","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2018-05-31T00:00:00.000Z","1647042","ocds-0ud2q6-IA-007000998-E35-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","166004.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166004.8","1781457",,
"2019-01-24T01:17:00.000Z","2016-04-29T17:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","ZONA CANCUN","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854662]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-E14-2016-1083596","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-05-09T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]",,"018TOQ781","false","Expirado","ARTICULOS DE LIMPIEZA","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1083596","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854662}]","ARTICULOS DE LIMPIEZA","1083596",,"Electrónica","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1052349","ocds-0ud2q6-AA-018TOQ781-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","164642.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164642.65","1083596","2016-05-18T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES",,"active","complete","[SALER SAMI SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-295-LP-N-A-PE-057/13]","[{roles=supplier, name=SALER SAMI SA DE CV, details={type=company}, id=saler-sami-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CA-295-LP-N-A-PE-057/13-CA-295-LP-N-A-PE-057/13","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[saler-sami-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MATERIAL ELÉCTRICO Y ELECTRÓNICO REFACCIONES Y ACCESORIOS MENORES Y MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y DE REPARACIÓN","[{id=pot-1620519810584}]",,,,,"ADQUISICIÓN DE HERRAMIENTAS MATERIAL ELÉCTRICO Y ELECTRÓNICO REFACCIONES Y ACCESORIOS MENORES Y MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y DE REPARACIÓN","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-295-LP-N-A-PE-057/13",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-295-LP-N-A-PE-057/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-295-LP-N-A-PE-057/13}]","ADQUISICIÓN DE HERRAMIENTAS MATERIAL ELÉCTRICO Y ELECTRÓNICO REFACCIONES Y ACCESORIOS MENORES Y MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y DE REPARACIÓN","CA-295-LP-N-A-PE-057/13",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CA-295-LP-N-A-PE-057/13","ocds-0ud2q6-CA-295-LP-N-A-PE-057/13",,,,"162496.55",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162496.55","CA-295-LP-N-A-PE-057/13","2013-11-05T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-10-14T17:36:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios en Aguascalientes","SAT",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311421]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios en Aguascalientes","LA-006E00003-N31-2013-409631","[contractTermination]","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","[saler-sami-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Guillermina Hernández Galván","2013-10-25T09:30:00.000Z","guillermina-hernandez-galvan","contract","Subadministración de Recursos y Servicios en Aguascalientes","unidad-compradora","Adquisición de Herramientas, Material Eléctrico y Electrónico, Refacciones y Accesorios Menores y Materiales y Artículos de Construcción y de Reparación","[{id=compranet-1620524637144}]",,"006E00003","false","Expirado","Adquisición de Herramientas, Material Eléctrico y Electrónico, Refacciones y Accesorios Menores y Materiales y Artículos de Construcción y de Reparación","open","institution","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios en Aguascalientes","subadministracion-de-recursos-y-servicios-en-aguascalientes-servicio-de-administracion-tributaria","409631","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311421}]","Adquisición de Herramientas, Material Eléctrico y Electrónico, Refacciones y Acc","409631",,"Mixta","Servicio de Administración Tributaria","2013-11-20T00:00:00.000Z","473405","ocds-0ud2q6-LA-006E00003-N31-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","162496.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162496.55","409631",,"true"
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca",,"active","complete","[SALER SAMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-116-2010&p_CveDep=00641&p_CveUni=194&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SALER SAMI S.A. DE C.V., details={type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-018-10-IMSS-OAX-116-2010","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[saler-sami-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Herramienta y artýculos diversos","[{id=compranet3-1620530467436}]",,"641194",,,"Herramienta y artýculos diversos","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-116-2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-116-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-116-2010&p_CveDep=00641&p_CveUni=194&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Herramienta y artýculos diversos","IMSS-OAX-116-2010",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641194-018-10","ocds-0ud2q6-00641194-018-10",,,,"158346.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SALER SAMI S.A. DE C.V., id=saler-sami-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158346.76","IMSS-OAX-116-2010","2011-04-08T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-11-30T11:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE",,"complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180270]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","AA-018TOQ902-N64-2011-90880","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández","2011-12-05T11:00:00.000Z","cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","BOMBA SUMERGIBLE DE 4""","[{id=compranet-1620524637144}]",,"018TOQ902","false","Expirado","BOMBA SUMERGIBLE DE 4""","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","90880","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180270}]","BOMBA SUMERGIBLE DESCARGA DE 4","90880",,"Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","111013","ocds-0ud2q6-AA-018TOQ902-N64-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156870","90880","2011-12-15T00:00:00.000Z","true"
