"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[JORGE LUIS ANGELES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=QRO-142-004-005&p_CveDep=00016&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JORGE LUIS ANGELES LOPEZ, details={type=person}, id=jorge-luis-angeles-lopez}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-001-05-QRO-142-004-005","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[jorge-luis-angeles-lopez]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Servicio de mantenimiento al parque vehicular","[{id=compranet3-1620530467436}]","16028","Servicio de mantenimiento al parque vehicular","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","QRO-142-004-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QRO-142-004-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=QRO-142-004-005&p_CveDep=00016&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento al parque vehicular","QRO-142-004-005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-001-05","ocds-0ud2q6-00016028-001-05","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS ANGELES LOPEZ, id=jorge-luis-angeles-lopez}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","QRO-142-004-005"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=QRO-142-002-07&p_CveDep=00016&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-001-07-QRO-142-002-07","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","16028","Adquisiciýn de Materiales y Utiles de Oficina","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","QRO-142-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QRO-142-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=QRO-142-002-07&p_CveDep=00016&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina","QRO-142-002-07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-001-07","ocds-0ud2q6-00016028-001-07","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","QRO-142-002-07"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-QRO-142-001-08&p_CveDep=00016&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-001-08-LP-QRO-142-001-08","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Adquisiciýn de Material y Utiles de Oficina","[{id=compranet3-1620530467436}]","16028","Adquisiciýn de Material y Utiles de Oficina","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LP-QRO-142-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-QRO-142-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-QRO-142-001-08&p_CveDep=00016&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material y Utiles de Oficina","LP-QRO-142-001-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-001-08","ocds-0ud2q6-00016028-001-08","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","LP-QRO-142-001-08"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-001-09&p_CveDep=00016&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-001-09-LPQRO-001-09","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Adquisiciýn de Materiales y Utiles de oficina partida 2101","[{id=compranet3-1620530467436}]","16028","Adquisiciýn de Materiales y Utiles de oficina partida 2101","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LPQRO-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPQRO-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-001-09&p_CveDep=00016&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Materiales y Utiles de oficina partida 2101","LPQRO-001-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-001-09","ocds-0ud2q6-00016028-001-09","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","LPQRO-001-09"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO/021/2010&p_CveDep=00016&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-001-10-LPQRO/021/2010","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Materiales y Utiles de Oficina partida 2101","[{id=compranet3-1620530467436}]","16028","Materiales y Utiles de Oficina partida 2101","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LPQRO/021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPQRO/021/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO/021/2010&p_CveDep=00016&p_CveUni=028&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Materiales y Utiles de Oficina partida 2101","LPQRO/021/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-001-10","ocds-0ud2q6-00016028-001-10","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","LPQRO/021/2010"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-06&p_CveDep=00016&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-002-05-41062","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Adquisiciýn de Materiales y Utiles de oficina","[{id=compranet3-1620530467436}]","16028","Adquisiciýn de Materiales y Utiles de oficina","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","41062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-06&p_CveDep=00016&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y Utiles de oficina","41062","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-002-05","ocds-0ud2q6-00016028-002-05","43000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43000","41062"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[EXCELLENT TOD EN COMPUTACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=QRO-142-003-07&p_CveDep=00016&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., details={type=company}, id=excellent-tod-en-computacion-sa-de-cv}]","Internacional","MXN","Subdelegación Administrativa de Querétaro","00016028-002-07-QRO-142-003-07","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[excellent-tod-en-computacion-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Adquisiciýn de MAteriales y Utiles para el procesamiento en Equipos y Bienes Informaticos y Refacciones y Accesorios para Equipo de Computo","[{id=compranet3-1620530467436}]","16028","Adquisiciýn de MAteriales y Utiles para el procesamiento en Equipos y Bienes Informaticos y Refacciones y Accesorios para Equipo de Computo","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","QRO-142-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QRO-142-003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=QRO-142-003-07&p_CveDep=00016&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de MAteriales y Utiles para el procesamiento en Equipos y Bienes Informaticos y Refacciones y Accesorios para Equipo de Computo","QRO-142-003-07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-002-07","ocds-0ud2q6-00016028-002-07","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., id=excellent-tod-en-computacion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","QRO-142-003-07"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[CPB LIMPIEZA Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-002/09&p_CveDep=00016&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CPB LIMPIEZA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=cpb-limpieza-y-construccion-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-002-09-LPQRO-002/09","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[cpb-limpieza-y-construccion-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Servicio de Limpieza en las Instalaciones partida 3505","[{id=compranet3-1620530467436}]","16028","Servicio de Limpieza en las Instalaciones partida 3505","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LPQRO-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPQRO-002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO-002/09&p_CveDep=00016&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza en las Instalaciones partida 3505","LPQRO-002/09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-002-09","ocds-0ud2q6-00016028-002-09","98871.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPB LIMPIEZA Y CONSTRUCCION S.A. DE C.V., id=cpb-limpieza-y-construccion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98871.25","LPQRO-002/09"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO/002/10&p_CveDep=00016&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-002-10-LPQRO/002/10","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[super-taz-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Servicio de Limpieza en las Instalaciones partida 3505","[{id=compranet3-1620530467436}]","16028","Servicio de Limpieza en las Instalaciones partida 3505","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","LPQRO/002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPQRO/002/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPQRO/002/10&p_CveDep=00016&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza en las Instalaciones partida 3505","LPQRO/002/10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-002-10","ocds-0ud2q6-00016028-002-10","200820.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200820.34","LPQRO/002/10"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/06&p_CveDep=00016&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V., details={type=company}, id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","Internacional","MXN","Subdelegación Administrativa de Querétaro","00016028-003-05-003/06","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Adquisicion de materiales y ýtiles para bienes informaticos","[{id=compranet3-1620530467436}]","16028","Adquisicion de materiales y ýtiles para bienes informaticos","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/06&p_CveDep=00016&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicion de materiales y ýtiles para bienes informaticos","003/06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-003-05","ocds-0ud2q6-00016028-003-05","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V., id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","003/06"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdelegación Administrativa de Querétaro","active","complete","[ADELA CISNEROS OLVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=QRO-142--004-07&p_CveDep=00016&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADELA CISNEROS OLVERA, details={type=person}, id=adela-cisneros-olvera}]","Nacional","MXN","Subdelegación Administrativa de Querétaro","00016028-003-07-QRO-142--004-07","[contract]","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","[adela-cisneros-olvera]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Querétaro","unidad-compradora","Mantenimiento y Conservaciýn de Vehýculos Terrestres","[{id=compranet3-1620530467436}]","16028","Mantenimiento y Conservaciýn de Vehýculos Terrestres","open","institution","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Querétaro","subdelegacion-administrativa-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","QRO-142--004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QRO-142--004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=QRO-142--004-07&p_CveDep=00016&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mantenimiento y Conservaciýn de Vehýculos Terrestres","QRO-142--004-07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016028-003-07","ocds-0ud2q6-00016028-003-07","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADELA CISNEROS OLVERA, id=adela-cisneros-olvera}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","QRO-142--004-07"
