"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1151","0","[unidad-compradora]","[{legalName=Dirección General de Abastecimientos, scheme=MX-CPA, id=914012998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1507174321239994E9","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Abastecimientos","0","0","0","direccion-general-de-abastecimientos-secretaria-de-planeacion-administracion-y-finanzas","0","[{type=contactPoint, value=jacobo israel acevedo hernandez}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Ixtlahuacán de los Membrillos, id=mx-jal-ixtlahuacan-de-los-membrillos, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","1.580685049E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ixtlahuacán de los Membrillos","0","0","0","presidencia-municipal-de-ixtlahuacan-de-los-membrillos","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","228","0","[unidad-compradora]","[{legalName=Dirección General de Licitación y Contratación, scheme=MX-CPA, id=914004997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.16207869627E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639353600175}]","0","Dirección General de Licitación y Contratación","0","0","0","direccion-general-de-licitacion-y-contratacion-","0","[{type=contactPoint, value=Carlos Edgardo Macías Contreras}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Jamay, id=mx-jal-jamay, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Contraloría del Municipio de Jamay, scheme=MX-CPA, id=814047946, uri=https://sites.google.com/site/cnetuc/directorio}]","930451.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Contraloría del Municipio de Jamay","0","0","0","contraloria-del-municipio-de-jamay-presidencia-municipal-de-jamay","0","[{type=contactPoint, value=Angel Iván Vega Nava}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Coordinación General de Adquisiciones y Suministros, scheme=MX-CPA, id=914082972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9678753602E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Adquisiciones y Suministros","0","0","0","coordinacion-general-de-adquisiciones-y-suministros-hospital-civil-de-guadalajara","0","[{type=contactPoint, value=Raúl Vicente Flores}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=914132999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.9330855337E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-jalisco","0","[{type=contactPoint, value=Miguel Ángel Puga Aguiñaga}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","281","0","[unidad-compradora]","[{legalName=Dirección General del INFEJAL, scheme=MX-CPA, id=914036996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.572465159200001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","Dirección General del INFEJAL","0","0","0","direccion-general-del-infejal-","0","[{type=contactPoint, value=Octavio Flores De la Torre}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tototlán, id=mx-jal-tototlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1756286.11","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tototlán","0","0","0","presidencia-municipal-de-tototlan","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Transparencia y Enlace Municipal, scheme=MX-CPA, id=814011935, uri=https://sites.google.com/site/cnetuc/directorio}]","767763.53","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Transparencia y Enlace Municipal","0","0","0","unidad-de-transparencia-y-enlace-municipal-presidencia-municipal-de-atengo","0","[{type=contactPoint, value=Marilú Jiménez Estrada}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","50","0","[dependencia]","[{legalName=JAL, id=jal}]","8.922904385000001E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlajomulco de Zúñiga","0","0","0","presidencia-municipal-de-tlajomulco-de-zuniga","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Tamazula de Gordiano, id=mx-jal-tamazula-de-gordiano, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Hacienda Municipal, scheme=MX-CPA, id=814085976, uri=https://sites.google.com/site/cnetuc/directorio}]","6810255.95","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Hacienda Municipal","0","0","0","hacienda-municipal-presidencia-municipal-de-tamazula-de-gordiano","0","[{type=contactPoint, value=Gerardo Guzmán Barrera}]"
"[{parent=Jalisco, parent_id=mx-jal, name=El Grullo, id=mx-jal-el-grullo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=SISTEMA INTERMUNICIPAL DE MANEJOS DE RESIDUOS AYUQUILA VALLES, scheme=MX-CPA, id=814037987, uri=https://sites.google.com/site/cnetuc/directorio}]","7495142.46","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA INTERMUNICIPAL DE MANEJOS DE RESIDUOS AYUQUILA VALLES","0","0","0","sistema-intermunicipal-de-manejos-de-residuos-ayuquila-valles-sistema-intermunicipal-de-manejo-de-residuos","0","[{type=contactPoint, value=Irving Eduardo Rubí León}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","247","0","[unidad-compradora]","[{legalName=Dirección General del INFEJAL, scheme=MX-CPA, id=914036996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.442279375399995E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General del INFEJAL","0","0","0","direccion-general-del-infejal-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0","[{type=contactPoint, value=Octavio Flores De la Torre}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","30","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=914139990, uri=https://sites.google.com/site/cnetuc/directorio}]","3740357.801","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Felipe Nava Aguilera}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","767763.53","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atengo","0","0","0","presidencia-municipal-de-atengo","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos y Contratos, scheme=MX-CPA, id=914029999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4697911511E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","0","Dirección de Presupuestos y Contratos","0","0","0","direccion-de-presupuestos-y-contratos-","0","[{type=contactPoint, value=Arturo Rosas Sahagún}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=914067995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.449238209E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-fideicomiso-para-el-desarrollo-urbano","0","[{type=contactPoint, value=Juan Gerardo Reyes Urrutia}]"
"[{parent=Jalisco, parent_id=mx-jal, name=La Huerta, id=mx-jal-la-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=JICOSUR, scheme=MX-CPA, id=814043951, uri=https://sites.google.com/site/cnetuc/directorio}]","717385.34","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JICOSUR","0","0","0","jicosur-junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0","[{type=contactPoint, value=Vicente Rodríguez Tello}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Secretaria de Administración, scheme=MX-CPA, id=914012999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.601591898E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Administración","0","0","0","secretaria-de-administracion-secretaria-de-planeacion-administracion-y-finanzas","0","[{type=contactPoint, value=Sandra Lomeli García}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","55","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=914139990, uri=https://sites.google.com/site/cnetuc/directorio}]","6.703408893E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","0","[{type=contactPoint, value=MARIA DEL PILAR TORRES MARTINEZ}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Sistemas del SAPAZA, scheme=MX-CPA, id=814023967, uri=https://sites.google.com/site/cnetuc/directorio}]","324269.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Unidad de Sistemas del SAPAZA","0","0","0","unidad-de-sistemas-del-sapaza-opd-sistema-de-agua-potable-de-zapotlan","0","[{type=contactPoint, value=Germán Vargas López}]"
"[{parent=Jalisco, parent_id=mx-jal, name=La Huerta, id=mx-jal-la-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","6594419.4399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Medio Ambiente de la Costas Sur (JICOSUR)","0","0","0","junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=O.P.D. HOSPITAL CIVIL DE GUADALAJARA, scheme=MX-CPA, id=914010999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.769840773E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","O.P.D. HOSPITAL CIVIL DE GUADALAJARA","0","0","0","opd-hospital-civil-de-guadalajara-secretaria-de-salud","0","[{type=contactPoint, value=FELIPE LOPEZ TAYLOR}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1374","0","[dependencia]","[{legalName=JAL, id=jal}]","2.317059896020001E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Jalisco","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=914127984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.246581899E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-sistema-de-tren-electrico-urbano","0","[{type=contactPoint, value=José Joaquín Sandoval Ortiz}]"
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","10","0","[dependencia]","[{legalName=JAL, id=jal}]","7582021.829999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Presidencia Municipal de El Salto","0","0","0","presidencia-municipal-de-el-salto","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Ocotlán, id=mx-jal-ocotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","58","0","[dependencia]","[{legalName=JAL, id=jal}]","1.3098648760000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Asociación Intermunicipal para la Protección del Medio Ambiente y Desarrollo Sustentable del Lago de Chapala (Aipromades)","0","0","0","asociacion-intermunicipal-para-la-proteccion-del-medio-ambiente-y-desarrollo-sustentable-del-lago-de-chapala-aipromades","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Jamay, id=mx-jal-jamay, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","930451.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jamay","0","0","0","presidencia-municipal-de-jamay","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-10T13:34:43.000Z","0","1","0","[unidad-compradora]","[{legalName=JAL-Colegio de Estudios Científicos y Tecnológicos del Estado de Jalisco (CECYTEJ)-Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=914147971, uri=https://sites.google.com/site/cnetuc/directorio}]","214768.38","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626004800010}]","0","JAL-Colegio de Estudios Científicos y Tecnológicos del Estado de Jalisco (CECYTEJ)-Departamento de Recursos Materiales y Servicios Generales","0","0","0","jal-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-jalisco-cecytej-departamento-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Martha Alejandra Sánchez Acuña}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapopan, id=mx-jal-zapopan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[dependencia]","[{legalName=JAL, id=jal}]","6.698958403099998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapopan","0","0","0","presidencia-municipal-de-zapopan","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=814101984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4429586141300017E8","[{name=DIRECCION DE OBRAS PUBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tonala","0","[{type=contactPoint, value=José Isabel Sandoval Morán}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","25","0","[unidad-compradora]","[{legalName=Evaluación y Concursos de Obra, scheme=MX-CPA, id=914130978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1990678614000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1640563200215}]","0","Evaluación y Concursos de Obra","0","0","0","evaluacion-y-concursos-de-obra-","0","[{type=contactPoint, value=Salvador González Torres}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Lagos de Moreno, id=mx-jal-lagos-de-moreno, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones Proveeduría Municipal, scheme=MX-CPA, id=814053979, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7958842720000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones Proveeduría Municipal","0","0","0","jefatura-de-adquisiciones-proveeduria-municipal-presidencia-municipal-de-lagos-de-moreno","0","[{type=contactPoint, value=Flores Espinoza José Rogelio}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=JAL, id=jal}]","1.8895181099E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotlán el Grande","0","0","0","presidencia-municipal-de-zapotlan-el-grande","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso de Alianza para el Campo en el Estado de Jalisco, scheme=MX-CPA, id=914061981, uri=https://sites.google.com/site/cnetuc/directorio}]","2700000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco-fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco","0","[{type=contactPoint, value=José Luis Arévalo Reyes}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Teocaltiche, id=mx-jal-teocaltiche, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814091948, uri=https://sites.google.com/site/cnetuc/directorio}]","4305015.981000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teocaltiche","0","[{type=contactPoint, value=Edgar Jiménez Lozano}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Cocula, id=mx-jal-cocula, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=JAL, id=jal}]","8878075.464","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cocula","0","0","0","presidencia-municipal-de-cocula","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=Evaluación y Concursos de Obra, scheme=MX-CPA, id=914130978, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041415964000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Evaluación y Concursos de Obra","0","0","0","evaluacion-y-concursos-de-obra-sistema-intermunicipal-de-los-servicios-de-agua-potable-y-alcantarillado","0","[{type=contactPoint, value=LUIS FRANCISCO GUTIERREZ VILLAGOMEZ}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=JAL, id=jal}]","1.488584918E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Estatal para el Fomento Deportivo y el Apoyo a la Juventud","0","0","0","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud","0",
"[{parent=Jalisco, parent_id=mx-jal, name=Chapala, id=mx-jal-chapala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=JAL, id=jal}]","1.108455579E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapala","0","0","0","presidencia-municipal-de-chapala","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","254","0","[unidad-compradora]","[{legalName=Contratación de Obra, scheme=MX-CPA, id=914029999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5327445181700003E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contratación de Obra","0","0","0","contratacion-de-obra-comision-estatal-del-agua","0","[{type=contactPoint, value=Juan Carlos Martínez Anaya}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Ahualulco de Mercado, id=mx-jal-ahualulco-de-mercado, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=JAL, id=jal}]","5.426154093E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahualulco de Mercado","0","0","0","presidencia-municipal-de-ahualulco-de-mercado","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=JAL, id=jal}]","3150992.7499999995","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara","0",
"[{parent=Jalisco, parent_id=mx-jal, name=San Miguel el Alto, id=mx-jal-san-miguel-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=JAL, id=jal}]","1.008495689E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel el Alto","0","0","0","presidencia-municipal-de-san-miguel-el-alto","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de la Zona Metropolitana de Guadalajara, scheme=MX-CPA, id=914140979, uri=https://sites.google.com/site/cnetuc/directorio}]","3150992.7499999995","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara-universidad-tecnologica-de-la-zona-metropolitana-de-guadalajara","0","[{type=contactPoint, value=Sonia Guillermina Aguilar Morales}]"
