"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-09T07:21:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNOLOGIA APLICADA EN MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA APLICADA EN MEDICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-aplicada-en-medicina-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I70-2014-981294","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecnologia-aplicada-en-medicina-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-10-29T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","981294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806}]","Estado de México","44101001-007-14 CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRE","981294","true","Mixta","Secretaría de Salud","2014-12-31T00:00:00.000Z","688387","ocds-0ud2q6-LA-915003994-I70-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5506912","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIA APLICADA EN MEDICINA SA DE CV, id=tecnologia-aplicada-en-medicina-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5506912","981294"
"2019-01-24T01:17:46.000Z","2014-10-09T07:21:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNOLOGIA APLICADA EN MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA APLICADA EN MEDICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-aplicada-en-medicina-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I70-2014-1161794","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecnologia-aplicada-en-medicina-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-10-29T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MTTO. PREVENTIVO Y/O CORRECTIVO DE LOS EQUIPOS DE RAYOS ""X"" DE LAS MARCS CMR Y TECHNIX DE DIVERSAS UNIDADES HOSPITALARIAS DEL ISEM","[{id=compranet-1620524637144}]","915003994","false","Expirado","MTTO. PREVENTIVO Y/O CORRECTIVO DE LOS EQUIPOS DE RAYOS ""X"" DE LAS MARCS CMR Y TECHNIX DE DIVERSAS UNIDADES HOSPITALARIAS DEL ISEM","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463806}]","Estado de México","44101001-007-14 CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRE","1161794","true","Mixta","Secretaría de Salud","2014-12-31T00:00:00.000Z","688387","ocds-0ud2q6-LA-915003994-I70-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5506912","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIA APLICADA EN MEDICINA SA DE CV, id=tecnologia-aplicada-en-medicina-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5506912","1161794"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA MAVERO S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAVERO S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-mavero-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I71-2012-243755","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-mavero-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243755","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243755","true",,"Secretaría de Salud","2012-12-22T00:00:00.000Z","297867","ocds-0ud2q6-LA-915003994-I71-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","914758.62",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA MAVERO S.A. de C.V., id=comercializadora-mavero-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","914758.62","243755"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I73-2012-243782","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[dicipa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243782","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243782","true",,"Secretaría de Salud","2012-12-22T00:00:00.000Z","297889","ocds-0ud2q6-LA-915003994-I73-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1320000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1320000","243782"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., scheme=RUPC, id=11521, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I74-2012-243795","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243795","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243795","true",,"Secretaría de Salud","2012-12-22T00:00:00.000Z","297898","ocds-0ud2q6-LA-915003994-I74-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.53275862E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.53275862E7","243795"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DW-MED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DW-MED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dw-med-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I75-2012-243807","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[dw-med-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243807","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243807","true",,"Secretaría de Salud","2012-12-22T00:00:00.000Z","297910","ocds-0ud2q6-LA-915003994-I75-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","168980.17",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DW-MED SA DE CV, id=dw-med-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168980.17","243807"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I76-2012-243820","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243820","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243820","true",,"Secretaría de Salud","2012-12-22T00:00:00.000Z","297919","ocds-0ud2q6-LA-915003994-I76-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1528448.27",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1528448.27","243820"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO EOLICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GRUPO EOLICA SA DE CV, scheme=RUPC, id=22171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EOLICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-eolica-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I77-2012-243844","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-eolica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243844","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","243844","true",,"Secretaría de Salud","2013-01-02T00:00:00.000Z","297939","ocds-0ud2q6-LA-915003994-I77-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.127844827E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EOLICA SA DE CV, id=grupo-eolica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.127844827E7","243844"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA GRUPO SAAJHEM]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GRUPO SAAJHEM, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-grupo-saajhem}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I78-2012-244327","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-grupo-saajhem]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244327","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","244327","true",,"Secretaría de Salud","2012-01-02T00:00:00.000Z","298362","ocds-0ud2q6-LA-915003994-I78-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4952333.62",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA GRUPO SAAJHEM, id=comercializadora-grupo-saajhem}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4952333.62","244327"
"2019-01-24T01:17:46.000Z","2014-10-28T10:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GIMSA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177]","[{address={countryName=México}, roles=supplier, name=GIMSA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gimsa-automotriz-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I78-2014-733399","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[gimsa-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-18T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","733399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177}]","Estado de México","44101001-009-14 VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE","733399","true","Mixta","Secretaría de Salud","2015-11-21T00:00:00.000Z","701189","ocds-0ud2q6-LA-915003994-I78-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3695403.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GIMSA AUTOMOTRIZ, S.A. DE C.V., id=gimsa-automotriz-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3695403.59","733399"
"2019-01-24T01:17:46.000Z","2014-10-28T10:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[Z MOTORS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177]","[{address={countryName=México}, roles=supplier, name=Z MOTORS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=z-motors-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I78-2014-1161762","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[z-motors-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-18T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177}]","Estado de México","44101001-009-14 VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE","1161762","true","Mixta","Secretaría de Salud","2015-11-20T00:00:00.000Z","701189","ocds-0ud2q6-LA-915003994-I78-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1897327.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Z MOTORS DE MEXICO SA DE CV, id=z-motors-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897327.64","1161762"
"2019-01-24T01:17:46.000Z","2014-10-28T10:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[Z MOTORS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177]","[{address={countryName=México}, roles=supplier, name=Z MOTORS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=z-motors-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I78-2014-748783","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[z-motors-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-18T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS Y TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE VEHÍCULOS Y TRANSPORTE TERRESTRE","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","748783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473177}]","Estado de México","44101001-009-14 VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA DIRECCIÓN DE","748783","true","Mixta","Secretaría de Salud","2015-11-20T00:00:00.000Z","701189","ocds-0ud2q6-LA-915003994-I78-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1635627.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=Z MOTORS DE MEXICO SA DE CV, id=z-motors-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1635627.28","748783"
