"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[MAQUINARIA IGSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8148]","[{roles=supplier, name=MAQUINARIA IGSA S.A. DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8148-OC8148","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maquinaria-igsa-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 5 NO BRAKE MARCA LIEBERT Y 5 MODULOS DE BATERIAS PARA STOCK.","[{id=pot-1620519810584}]","ADQUISICION DE 5 NO BRAKE MARCA LIEBERT Y 5 MODULOS DE BATERIAS PARA STOCK.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8148}]","ADQUISICION DE 5 NO BRAKE MARCA LIEBERT Y 5 MODULOS DE BATERIAS PARA STOCK.","OC8148","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-05-13T00:00:00.000Z","OC8148","ocds-0ud2q6-OC8148","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA IGSA S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","OC8148"
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JUSTINIANO MARCOS NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8481]","[{roles=supplier, name=JUSTINIANO MARCOS NAVA, details={type=person}, id=justiniano-marcos-nava}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8481-OC8481","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[justiniano-marcos-nava]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE OBRA PARA RENOVACION DE LA DIR. DE OPERACIONES BANCARIAS","[{id=pot-1620519810584}]","TRABAJOS DE OBRA PARA RENOVACION DE LA DIR. DE OPERACIONES BANCARIAS","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8481}]","TRABAJOS DE OBRA PARA RENOVACION DE LA DIR. DE OPERACIONES BANCARIAS","OC8481","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-07-21T00:00:00.000Z","OC8481","ocds-0ud2q6-OC8481","337790.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337790.97","OC8481"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ENCAMPIRA NAVA RODOLFO EDUARDO Y/O REN ARQUITECTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8714]","[{roles=supplier, name=ENCAMPIRA NAVA RODOLFO EDUARDO Y/O REN ARQUITECTOS, details={type=company}, id=encampira-nava-rodolfo-eduardo-yo-ren-arquitectos}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8714-OC8714","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[encampira-nava-rodolfo-eduardo-yo-ren-arquitectos]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANUNCIO LUMINOSO","[{id=pot-1620519810584}]","ANUNCIO LUMINOSO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8714}]","ANUNCIO LUMINOSO","OC8714","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-10-13T00:00:00.000Z","OC8714","ocds-0ud2q6-OC8714","214485.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENCAMPIRA NAVA RODOLFO EDUARDO Y/O REN ARQUITECTOS, id=encampira-nava-rodolfo-eduardo-yo-ren-arquitectos}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214485.38","OC8714"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[COSTCO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8729]","[{roles=supplier, name=COSTCO DE MEXICO S.A. DE C.V., details={type=company}, id=costco-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8729-OC8729","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[costco-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARIOS","[{id=pot-1620519810584}]","VARIOS","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8729}]","VARIOS","OC8729","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-09-30T00:00:00.000Z","OC8729","ocds-0ud2q6-OC8729","209609.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTCO DE MEXICO S.A. DE C.V., id=costco-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209609.15","OC8729"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[RIEGOTEC & GARDEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8783]","[{roles=supplier, name=RIEGOTEC & GARDEN S.A. DE C.V., details={type=company}, id=riegotec-&-garden-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8783-OC8783","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[riegotec-&-garden-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE RIEGO","[{id=pot-1620519810584}]","SISTEMA DE RIEGO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8783-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8783}]","SISTEMA DE RIEGO","OC8783","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-10-13T00:00:00.000Z","OC8783","ocds-0ud2q6-OC8783","165900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIEGOTEC & GARDEN S.A. DE C.V., id=riegotec-&-garden-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165900","OC8783"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[SANDRA LOZADA JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8825]","[{roles=supplier, name=SANDRA LOZADA JUAREZ, details={type=person}, id=sandra-lozada-juarez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8825-OC8825","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sandra-lozada-juarez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE RETIRO Y COLOCACIÓN DE LOSETA PARA COMEDOR CORPORATIVO","[{id=pot-1620519810584}]","CONTRATACIÓN DE RETIRO Y COLOCACIÓN DE LOSETA PARA COMEDOR CORPORATIVO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8825}]","CONTRATACIÓN DE RETIRO Y COLOCACIÓN DE LOSETA PARA COMEDOR CORPORATIVO","OC8825","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-10-06T00:00:00.000Z","OC8825","ocds-0ud2q6-OC8825","24640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA LOZADA JUAREZ, id=sandra-lozada-juarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24640","OC8825"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[SANDRA LOZADA JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8827]","[{roles=supplier, name=SANDRA LOZADA JUAREZ, details={type=person}, id=sandra-lozada-juarez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8827-OC8827","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sandra-lozada-juarez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA CONSTRUCCIÓN DE UN DOMO PARA EL PASILLO DEL COMEDOR UBICADO EN ARCHIVO ANEXO","[{id=pot-1620519810584}]","CONTRATACIÓN PARA LA CONSTRUCCIÓN DE UN DOMO PARA EL PASILLO DEL COMEDOR UBICADO EN ARCHIVO ANEXO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8827}]","CONTRATACIÓN PARA LA CONSTRUCCIÓN DE UN DOMO PARA EL PASILLO DEL COMEDOR UBICADO EN ARCHIVO ANEXO","OC8827","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-10-20T00:00:00.000Z","OC8827","ocds-0ud2q6-OC8827","225502.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA LOZADA JUAREZ, id=sandra-lozada-juarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225502.5","OC8827"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TRANSPORTES ESPECIALIZADOS VILLA HERRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8838]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS VILLA HERRERA S.A. DE C.V., details={type=company}, id=transportes-especializados-villa-herrera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8838-OC8838","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[transportes-especializados-villa-herrera-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE 60 CAJAS DE LA SUC. ENSENADA AL ARCHIVO DE CUAUTITLAN.","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE 60 CAJAS DE LA SUC. ENSENADA AL ARCHIVO DE CUAUTITLAN.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8838}]","SERVICIO DE TRASLADO DE 60 CAJAS DE LA SUC. ENSENADA AL ARCHIVO DE CUAUTITLAN.","OC8838","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-10-12T00:00:00.000Z","OC8838","ocds-0ud2q6-OC8838","15800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESPECIALIZADOS VILLA HERRERA S.A. DE C.V., id=transportes-especializados-villa-herrera-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15800","OC8838"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[GABRIELA QUINTERO PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8858]","[{roles=supplier, name=GABRIELA QUINTERO PINEDA, details={type=person}, id=gabriela-quintero-pineda}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8858-OC8858","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gabriela-quintero-pineda]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA IMPRESORAS","[{id=pot-1620519810584}]","REFACCIONES PARA IMPRESORAS","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8858}]","REFACCIONES PARA IMPRESORAS","OC8858","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-10-02T00:00:00.000Z","OC8858","ocds-0ud2q6-OC8858","150520.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA QUINTERO PINEDA, id=gabriela-quintero-pineda}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150520.96","OC8858"
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ANZIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC2622]","[{roles=supplier, name=ANZIX S.A. DE C.V., details={type=company}, id=anzix-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC2622-OC2622","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[anzix-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LICENCIAS DE SOFTWARE PARA LA SUBDIRECCION DE APOYOS Y SERVICIOS","[{id=pot-1620519810584}]","ACTUALIZACION DE LICENCIAS DE SOFTWARE PARA LA SUBDIRECCION DE APOYOS Y SERVICIOS","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC2622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC2622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC2622}]","ACTUALIZACION DE LICENCIAS DE SOFTWARE PARA LA SUBDIRECCION DE APOYOS Y SERVICIOS","OC2622","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-08-17T00:00:00.000Z","OC2622","ocds-0ud2q6-OC2622","12100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANZIX S.A. DE C.V., id=anzix-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12100","OC2622"
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-14T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[DALINDA BUTRON CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8891]","[{roles=supplier, name=DALINDA BUTRON CHAVEZ, details={type=person}, id=dalinda-butron-chavez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8891-OC8891","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dalinda-butron-chavez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CUADROS DECORATIVOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CUADROS DECORATIVOS","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8891}]","ADQUISICIÓN DE CUADROS DECORATIVOS","OC8891","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-10-14T00:00:00.000Z","OC8891","ocds-0ud2q6-OC8891","28500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALINDA BUTRON CHAVEZ, id=dalinda-butron-chavez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28500","OC8891"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[VANGUARDIA EN ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC9188]","[{roles=supplier, name=VANGUARDIA EN ILUMINACION S.A. DE C.V., details={type=company}, id=vanguardia-en-iluminacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC9188-OC9188","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[vanguardia-en-iluminacion-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO PARA LAMPARAS DE DIVERSAS AREAS DEL CORPORATIVO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO PARA LAMPARAS DE DIVERSAS AREAS DEL CORPORATIVO","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC9188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC9188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC9188}]","ADQUISICION DE MATERIAL ELECTRICO PARA LAMPARAS DE DIVERSAS AREAS DEL CORPORATIVO","OC9188","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-09T00:00:00.000Z","OC9188","ocds-0ud2q6-OC9188","25753.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANGUARDIA EN ILUMINACION S.A. DE C.V., id=vanguardia-en-iluminacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25753.8","OC9188"
