"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"2008-01-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-005-07-60","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","55070026",,,"Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]",,"Material de Curacion","60",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-005-07","ocds-0ud2q6-55070026-005-07",,,,"1547824.85",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1547824.85","60",,"active"
"2021-05-09T03:21:07.000Z",,"2007-02-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-002E-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-002-07-55070032-002E-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-002E-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-002E-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-002E-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"ADQUISICION DE MATERIAL DE CURACION","55070032-002E-07",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-002-07","ocds-0ud2q6-55070032-002-07",,,,"1544589.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1544589.35","55070032-002E-07",,"active"
"2021-05-09T03:21:07.000Z",,"2007-02-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0097&p_CveDep=55070&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-007-06-97","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","55070026",,,"Material de Curaciýn","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","97","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0097&p_CveDep=55070&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]",,"Material de Curaciýn","97",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-007-06","ocds-0ud2q6-55070026-007-06",,,,"1524839.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1524839.3","97",,"active"
"2021-05-09T03:21:07.000Z",,"2012-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001M-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-10-55070032-001M-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001M-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001M-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001M-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]",,"ADQUISICION DE MEDICAMENTOS","55070032-001M-10",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-001-10","ocds-0ud2q6-55070032-001-10",,,,"1484923.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1484923.2","55070032-001M-10",,"active"
"2021-05-09T03:21:07.000Z",,"2010-01-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00034&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-001-09-34","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026",,,"Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00034&p_CveDep=55070&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"Medicamentos","34",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070026-001-09","ocds-0ud2q6-55070026-001-09",,,,"1393370",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1393370","34",,"active"
"2021-05-09T03:21:07.000Z",,"2010-12-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004S-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004S-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004S-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004S-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004S-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MEDICAMENTOS","55070032-004S-09",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-004-09","ocds-0ud2q6-55070032-004-09",,,,"1387438.96",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387438.96","55070032-004S-09",,"active"
"2021-05-09T03:21:07.000Z",,"2011-08-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004C-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-10-55070032-004C-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004C-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004C-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004C-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]",,"ADQUISICION DE MATERIAL DE CURACION","55070032-004C-10",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-004-10","ocds-0ud2q6-55070032-004-10",,,,"1322320.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1322320.16","55070032-004C-10",,"active"
"2021-05-09T03:21:07.000Z",,"2010-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-013F-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-013-09-55070032-013F-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-013F-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-013F-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-013F-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MATERIAL DE CURACION","55070032-013F-09",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-013-09","ocds-0ud2q6-55070032-013-09",,,,"1243283.38",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243283.38","55070032-013F-09",,"active"
"2019-01-24T01:17:46.000Z",,"2014-06-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[PE Medical, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752111]","[{address={countryName=México}, roles=supplier, name=PE Medical, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N204-2014-864895","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[pe-medical-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","CONSUMIBLES PARA EL SISTEMA VAC PARA EL HGR.1 DE CIUDAD OBREGÓN","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","CONSUMIBLES PARA EL SISTEMA VAC PARA EL HGR.1 DE CIUDAD OBREGÓN","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","864895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752111}]",,"CONSUMIBLES PARA EL SISTEMA VAC PARA EL HGR.1 DE CIUDAD OBREGÓN","864895","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","616722","ocds-0ud2q6-SA-019GYR031-N204-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1127880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PE Medical, S.A. de C.V., id=pe-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1127880","864895",,
"2021-05-09T03:21:07.000Z",,"2007-12-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[PE MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-008a-06&p_CveDep=55070&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PE MEDICAL, S.A. DE C.V., details={type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-008-06-55070032-008a-06","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DEMATERIAL DE CURACION SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DEMATERIAL DE CURACION SEGUNDA VUELTA","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-008a-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-008a-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-008a-06&p_CveDep=55070&p_CveUni=032&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DEMATERIAL DE CURACION SEGUNDA VUELTA","55070032-008a-06",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-008-06","ocds-0ud2q6-55070032-008-06",,,,"1067162.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PE MEDICAL, S.A. DE C.V., id=pe-medical-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1067162.43","55070032-008a-06",,"active"
"2019-11-08T17:40:02.000Z","2012-05-23T08:16:00.000Z","2012-06-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PE Medical, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115900]","[{address={countryName=México}, roles=supplier, name=PE Medical, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pe-medical-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N19-2012-137445","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pe-medical-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-06-07T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de materiales, accesorios y suministros médicos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","137445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115900}]","Sonora","Adquisición de materiales, accesorios y suministros médicos","137445","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","188239","ocds-0ud2q6-EA-926049950-N19-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","937112.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PE Medical, S.A. de C.V., id=pe-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","937112.72","137445",,
