"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=430-RM-40001876/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-043-05-430-RM-40001876/05","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","Cloro Liquido","[{id=compranet3-1620530467436}]","18583002","Cloro Liquido","direct","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","430-RM-40001876/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001876/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=430-RM-40001876/05&vv_provsino=0}]","Cloro Liquido","430-RM-40001876/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-043-05","ocds-0ud2q6-18583002-043-05","8786400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8786400","430-RM-40001876/05"
"2021-05-09T03:21:07.000Z","2005-01-24T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001639/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-008-05-CB-436-RM40001639/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Sosa caustica lýquida surtida en soluciýn al 50% aproximadamente","[{id=compranet3-1620530467436}]","18580003","Sosa caustica lýquida surtida en soluciýn al 50% aproximadamente","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001639/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001639/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001639/05&vv_provsino=0}]","Catalizadores para polietileno B.D.","CB-436-RM40001639/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-008-05","ocds-0ud2q6-18580003-008-05","6750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6750000","CB-436-RM40001639/05"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001545/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-065-05-40001545/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0660110 Sosa caustica 100% grado STD","[{id=compranet3-1620530467436}]","18585002","0660110 Sosa caustica 100% grado STD","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001545/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001545/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001545/05&vv_provsino=0}]","0660110 Sosa caustica 100% grado STD","40001545/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-065-05","ocds-0ud2q6-18585002-065-05","5340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5340000","40001545/05"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001286/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-012-05-40001286/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Sosa caustica 100% grado std.","[{id=compranet3-1620530467436}]","18585002","Sosa caustica 100% grado std.","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001286/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001286/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001286/05&vv_provsino=0}]","Sosa caustica 100% grado std.","40001286/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-012-05","ocds-0ud2q6-18585002-012-05","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","40001286/05"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-403ADQ40000649/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-004-05-CB-403ADQ40000649/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cloro-de-tehuantepec-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","[{id=compranet3-1620530467436}]","18578010","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-403ADQ40000649/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-403ADQ40000649/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-403ADQ40000649/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","CB-403ADQ40000649/05","PEMEX PETROQUÍMICA","18578010-004-05","ocds-0ud2q6-18578010-004-05","4230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4230000","CB-403ADQ40000649/05"
"2021-05-09T03:21:07.000Z","2005-06-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-02T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=430-RM-40001873/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-042-05-430-RM-40001873/05","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","Sosa Caustica","[{id=compranet3-1620530467436}]","18583002","Sosa Caustica","direct","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","430-RM-40001873/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001873/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=430-RM-40001873/05&vv_provsino=0}]","Sosa Caustica","430-RM-40001873/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-042-05","ocds-0ud2q6-18583002-042-05","3003750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3003750","430-RM-40001873/05"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001620/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-007-05-40001620/05","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","Sosa Caustica","[{id=compranet3-1620530467436}]","18583002","Sosa Caustica","direct","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","40001620/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001620/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001620/05&vv_provsino=0}]","Sosa Caustica","40001620/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-007-05","ocds-0ud2q6-18583002-007-05","2362500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2362500","40001620/05"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001594/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-001-05-40001594/05","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","Cloro Liquido","[{id=compranet3-1620530467436}]","18583002","Cloro Liquido","direct","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","40001594/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001594/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001594/05&vv_provsino=0}]","Cloro Liquido","40001594/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-001-05","ocds-0ud2q6-18583002-001-05","1788800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1788800","40001594/05"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-403-ADQ-40000480&p_CveDep=18584&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18584001-004-04-CB-403-ADQ-40000480","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","SOSA CAUSTICA LIQUIDA BASE 100% TIPO ESTANDAR","[{id=compranet3-1620530467436}]","18584001","SOSA CAUSTICA LIQUIDA BASE 100% TIPO ESTANDAR","open","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","CB-403-ADQ-40000480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-403-ADQ-40000480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-403-ADQ-40000480&p_CveDep=18584&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","SOSA CAUSTICA LIQUIDA BASE 100% TIPO ESTANDAR","CB-403-ADQ-40000480","PETROQUÍMICA TULA, S. A DE C. V.","18584001-004-04","ocds-0ud2q6-18584001-004-04","1782000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-tula-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1782000","CB-403-ADQ-40000480"
"2021-05-09T03:21:07.000Z","2005-06-27T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001568/05&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-057-05-40001568/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0610020 Cloro lýquido anhidro","[{id=compranet3-1620530467436}]","18585002","0610020 Cloro lýquido anhidro","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001568/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001568/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001568/05&vv_provsino=0}]","0610020 Cloro lýquido anhidro","40001568/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-057-05","ocds-0ud2q6-18585002-057-05","1428000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1428000","40001568/05"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CLORO DE TEHUANTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436RM40001639/05A&vv_provsino=0]","[{roles=supplier, name=CLORO DE TEHUANTEPEC, S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-071-05-CB-436RM40001639/05A","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","SOSA CAUSTICA LIQUIDA SURTIDA EN SOLUCION AL 50% APROX","[{id=compranet3-1620530467436}]","18580003","SOSA CAUSTICA LIQUIDA SURTIDA EN SOLUCION AL 50% APROX","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436RM40001639/05A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436RM40001639/05A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436RM40001639/05A&vv_provsino=0}]","PARRILA INDUSTRIAL Y LAMINA DE ALUMINIO","CB-436RM40001639/05A","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-071-05","ocds-0ud2q6-18580003-071-05","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","CB-436RM40001639/05A"
