"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487493&pr=2015]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","57420","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412605ADQ-C5M0343-11487493","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11487493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487493&pr=2015}]","Guerrero","11487493","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487493","ocds-0ud2q6-GRO-6412605ADQ-C5M0343","[Conservación]","57420","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57420","11487493"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487490&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","318420","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413305S-C5M0340-11487490","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11487490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487490&pr=2015}]","Guerrero","11487490","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487490","ocds-0ud2q6-GRO-6413305S-C5M0340","[Conservación]","318420","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","318420","11487490"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629905&pr=2016]","[{roles=supplier, name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, additionalIdentifiers={legalName=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, scheme=RFC, id=IPB120112EQA}, details={type=company}, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","353624.65","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412605S-C6M0421-11629905","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-productos-biomedicos-de-mexico-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629905&pr=2016}]","Guerrero","11629905","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629905","ocds-0ud2q6-GRO-6412605S-C6M0421","[Conservación]","353624.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","353624.65","11629905"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753151&pr=2016]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","125280","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412605S-C6M0579-11753151","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753151&pr=2016}]","Guerrero","11753151","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753151","ocds-0ud2q6-GRO-6412605S-C6M0579","[Conservación]","125280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125280","11753151"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO SESICOMP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749117&pr=2016]","[{roles=supplier, name=GRUPO SESICOMP, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SESICOMP, S.A. DE C.V., scheme=RFC, id=GSE000508GNA}, details={type=company}, id=grupo-sesicomp-sa-de-cv}]","306936","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6412605S-C6M0632-11749117","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-sesicomp-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11749117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749117&pr=2016}]","Guerrero","11749117","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11749117","ocds-0ud2q6-GRO-6412605S-C6M0632","[Conservación]","306936","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SESICOMP, S.A. DE C.V., id=grupo-sesicomp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","306936","11749117"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492865&pr=2015]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","2066878.43","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414615S-C5M0751-11492865","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492865&pr=2015}]","Guerrero","11492865","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492865","ocds-0ud2q6-GRO-6414615S-C5M0751","[Conservación]","2066878.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2066878.43","11492865"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO RADPZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753171&pr=2016]","[{roles=supplier, name=GRUPO RADPZ, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO RADPZ, S.A. DE C.V., scheme=RFC, id=GRA140311P99}, details={type=company}, id=grupo-radpz-sa-de-cv}]","128204.3","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414616-C6M0737-11753171","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-radpz-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753171&pr=2016}]","Guerrero","11753171","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753171","ocds-0ud2q6-GRO-6414616-C6M0737","[Conservación]","128204.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO RADPZ, S.A. DE C.V., id=grupo-radpz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128204.3","11753171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO RADPZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749372&pr=2016]","[{roles=supplier, name=GRUPO RADPZ, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO RADPZ, S.A. DE C.V., scheme=RFC, id=GRA140311P99}, details={type=company}, id=grupo-radpz-sa-de-cv}]","741474.9","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414616SIN-C6M0681-11749372","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-radpz-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11749372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749372&pr=2016}]","Guerrero","11749372","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11749372","ocds-0ud2q6-GRO-6414616SIN-C6M0681","[Conservación]","741474.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO RADPZ, S.A. DE C.V., id=grupo-radpz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","741474.9","11749372"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CHAVEZ VERGARA GONZALO DANIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140748&pr=2014]","[{roles=supplier, name=CHAVEZ VERGARA GONZALO DANIEL, additionalIdentifiers={legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}, details={type=person}, id=chavez-vergara-gonzalo-daniel}]","713401.65","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641465S-C4M0181-11140748","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[chavez-vergara-gonzalo-daniel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11140748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140748&pr=2014}]","Guerrero","11140748","Instituto Mexicano del Seguro Social","2014-05-31T00:00:00.000Z","11140748","ocds-0ud2q6-GRO-641465S-C4M0181","[Conservación]","713401.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ VERGARA GONZALO DANIEL, id=chavez-vergara-gonzalo-daniel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","713401.65","11140748"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484818&pr=2015]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","115401.44","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414705S-C5M0827-11484818","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11484818","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484818&pr=2015}]","Guerrero","11484818","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484818","ocds-0ud2q6-GRO-6414705S-C5M0827","[Conservación]","115401.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115401.44","11484818"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GARCIA NAVARRO LUIS ALBERTO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304637&pr=2014]","[{roles=supplier, name=GARCIA NAVARRO LUIS ALBERTO, additionalIdentifiers={legalName=GARCIA NAVARRO LUIS ALBERTO, scheme=RFC, id=GANL860423GW7}, details={type=person}, id=garcia-navarro-luis-alberto}]","296828.7","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414714-C4M0328-11304637","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[garcia-navarro-luis-alberto]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304637","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304637, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304637&pr=2014}]","Guerrero","11304637","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304637","ocds-0ud2q6-GRO-6414714-C4M0328","[Conservación]","296828.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA NAVARRO LUIS ALBERTO, id=garcia-navarro-luis-alberto}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296828.7","11304637"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492874&pr=2015]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","356833.76","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413615S-C5M0762-11492874","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492874","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492874&pr=2015}]","Guerrero","11492874","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492874","ocds-0ud2q6-GRO-6413615S-C5M0762","[Conservación]","356833.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","356833.76","11492874"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DIEGO LUJAN JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631619&pr=2016]","[{roles=supplier, name=DIEGO LUJAN JESUS, additionalIdentifiers={legalName=DIEGO LUJAN JESUS, scheme=RFC, id=DILJ740627712}, details={type=person}, id=diego-lujan-jesus}]","289992.46","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6414716-C6M0446-11631619","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diego-lujan-jesus]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11631619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631619&pr=2016}]","Guerrero","11631619","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631619","ocds-0ud2q6-GRO-6414716-C6M0446","[Conservación]","289992.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIEGO LUJAN JESUS, id=diego-lujan-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","289992.46","11631619"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753185&pr=2016]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","4194792","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6413616S-C6M0659-11753185","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753185&pr=2016}]","Guerrero","11753185","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753185","ocds-0ud2q6-GRO-6413616S-C6M0659","[Conservación]","4194792","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4194792","11753185"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484809&pr=2015]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","125280","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641475S-C5M0815-11484809","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11484809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484809&pr=2015}]","Guerrero","11484809","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484809","ocds-0ud2q6-GRO-641475S-C5M0815","[Conservación]","125280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","125280","11484809"
