"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[HOTEL FLORIDA PLAZA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886474]","[{address={countryName=México}, roles=supplier, name=HOTEL FLORIDA PLAZA S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hotel-florida-plaza-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E38-2015-1102844","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[hotel-florida-plaza-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","910017990","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1102844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886474}]","Durango","SERVICIO DE HOSPEDAJE","1102844","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-03-16T00:00:00.000Z","1084970","ocds-0ud2q6-AA-910017990-E38-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","15889.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=HOTEL FLORIDA PLAZA S.A DE C.V, id=hotel-florida-plaza-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15889.75","1102844",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-02-16T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-17T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[TIDA TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348605]","[{address={countryName=México}, roles=supplier, name=TIDA TOURS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tida-tours-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E38-2017-1666997","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[tida-tours-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","RENTA DE AUTOBÚS DE PASAJEROS","[{id=compranet-1620524637144}]","910017990","false","Expirado","RENTA DE AUTOBÚS DE PASAJEROS","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1666997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348605}]","Durango","RENTA DE AUTOBÚS DE PASAJEROS","1666997","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2017-09-22T00:00:00.000Z","1572744","ocds-0ud2q6-AA-910017990-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","53000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TIDA TOURS SA DE CV, id=tida-tours-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53000","1666997",,,,,,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601946]","[{identifier={legalName=COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV, scheme=RUPC, id=425503, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV, scheme=RFC, verified=1, id=CES9107181G4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-equipos-y-servicios-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E38-2018-1979505","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[comercializadora-de-equipos-y-servicios-s-de-rl-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","HOJAS DE RESPUESTA","[{id=compranet-1599767228359}]","910017990","false","Expirado","HOJAS DE RESPUESTA","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1979505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601946}]","Durango","HOJAS DE RESPUESTA","1979505",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2018-12-31T00:00:00.000Z","1840396","ocds-0ud2q6-AA-910017990-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","121551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA DE EQUIPOS Y SERVICIOS S DE RL DE CV, id=comercializadora-de-equipos-y-servicios-s-de-rl-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121551.72","1979505","2018-12-20T15:15:00.000Z",,,"2018-07-18T08:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[JAIME LANDEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886476]","[{address={countryName=México}, roles=supplier, name=JAIME LANDEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jaime-landeros}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E39-2015-1102845","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[jaime-landeros]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE COPIADO","[{id=compranet-1620524637144}]","910017990","false","Expirado","SERVICIO DE COPIADO","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1102845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886476}]","Durango","SERVICIO DE COPIADO","1102845","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-02-23T00:00:00.000Z","1084972","ocds-0ud2q6-AA-910017990-E39-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","24575","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JAIME LANDEROS, id=jaime-landeros}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24575","1102845",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-01-22T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[LEOBARDO JAVIER SIMENTAL RUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602715]","[{address={countryName=México}, roles=supplier, name=LEOBARDO JAVIER SIMENTAL RUEDA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=leobardo-javier-simental-rueda}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E39-2018-1980351","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[leobardo-javier-simental-rueda]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","LICENCIAMIENTO MICROSOFT OPEN VALUE SUBSCRIPTION EDUCATION SOLUTIONS","[{id=compranet-1599767228359}]","910017990","false","Expirado","LICENCIAMIENTO MICROSOFT OPEN VALUE SUBSCRIPTION EDUCATION SOLUTIONS","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1980351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602715}]","Durango","LICENCIAMIENTO MICROSOFT OPEN VALUE SUBSCRIPTION EDUCATION SOLUTIONS","1980351",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2018-12-31T00:00:00.000Z","1841229","ocds-0ud2q6-AA-910017990-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","384667.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LEOBARDO JAVIER SIMENTAL RUEDA, id=leobardo-javier-simental-rueda}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384667.25","1980351","2018-12-26T11:10:00.000Z",,"LICENCIAMIENTO MICROSOFT OPEN VALUE SUBSCRIPTION EDUCATION SOLUTIONS","2018-01-01T09:00:00.000Z","Art. 42 párrafo primero","LICENCIAMIENTO MICROSOFT OPEN VALUE SUBSCRIPTION EDUCATION SOLUTIONS","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES",
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[CELIA ELENA CUNILLE SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867155]","[{address={countryName=México}, roles=supplier, name=CELIA ELENA CUNILLE SALAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=celia-elena-cunille-salas}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E4-2015-1079125","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[celia-elena-cunille-salas]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","adquisición de artículos diversos de papelería","[{id=compranet-1620524637144}]","910017990","false","Expirado","adquisición de artículos diversos de papelería","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1079125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867155}]","Durango","adquisición de artículos diversos de papelería","1079125","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-08-21T00:00:00.000Z","1065466","ocds-0ud2q6-AA-910017990-E4-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","107007.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CELIA ELENA CUNILLE SALAS, id=celia-elena-cunille-salas}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107007.13","1079125",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-07-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ALAN MICHEL ACOSTA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886479]","[{address={countryName=México}, roles=supplier, name=ALAN MICHEL ACOSTA MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alan-michel-acosta-morales}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E42-2015-1102848","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[alan-michel-acosta-morales]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","910017990","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1102848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886479}]","Durango","SERVICIO DE ALIMENTOS","1102848","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-07-08T00:00:00.000Z","1084976","ocds-0ud2q6-AA-910017990-E42-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","41250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ALAN MICHEL ACOSTA MORALES, id=alan-michel-acosta-morales}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41250","1102848",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-06-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[MARIA ROSAURA GAMEZ RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886480]","[{address={countryName=México}, roles=supplier, name=MARIA ROSAURA GAMEZ RIVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-rosaura-gamez-rivas}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E43-2015-1102849","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[maria-rosaura-gamez-rivas]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","ARRENDAMIENTO DE MOBOLIARIO","[{id=compranet-1620524637144}]","910017990","false","Expirado","ARRENDAMIENTO DE MOBOLIARIO","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1102849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886480}]","Durango","ARRENDAMIENTO DE MOBOLIARIO","1102849","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-09-07T00:00:00.000Z","1084977","ocds-0ud2q6-AA-910017990-E43-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","26650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MARIA ROSAURA GAMEZ RIVAS, id=maria-rosaura-gamez-rivas}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","26650","1102849",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-08-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[LUIS MARTIN CONTRERAS GRIJALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886481]","[{identifier={legalName=LUIS MARTIN CONTRERAS GRIJALBA, scheme=RUPC, id=8263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS MARTIN CONTRERAS GRIJALBA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-martin-contreras-grijalba}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E44-2015-1102851","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[luis-martin-contreras-grijalba]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE TRASLADO TERRESTRE","[{id=compranet-1620524637144}]","910017990","false","Expirado","SERVICIO DE TRASLADO TERRESTRE","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1102851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886481}]","Durango","SERVICIO DE TRASLADO TERRESTRE","1102851","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-11-30T00:00:00.000Z","1084979","ocds-0ud2q6-AA-910017990-E44-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LUIS MARTIN CONTRERAS GRIJALBA, id=luis-martin-contreras-grijalba}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1102851",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-10-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[LUIS MARTIN CONTRERAS GRIJALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886482]","[{identifier={legalName=LUIS MARTIN CONTRERAS GRIJALBA, scheme=RUPC, id=8263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS MARTIN CONTRERAS GRIJALBA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-martin-contreras-grijalba}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E45-2015-1102852","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[luis-martin-contreras-grijalba]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE TRASLADO TERRESTRE","[{id=compranet-1620524637144}]","910017990","false","Expirado","SERVICIO DE TRASLADO TERRESTRE","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1102852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886482}]","Durango","SERVICIO DE TRASLADO TERRESTRE","1102852","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-11-30T00:00:00.000Z","1084980","ocds-0ud2q6-AA-910017990-E45-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","16000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LUIS MARTIN CONTRERAS GRIJALBA, id=luis-martin-contreras-grijalba}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","1102852",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-10-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ALICIA MARTINEZ RENTERÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886483]","[{address={countryName=México}, roles=supplier, name=ALICIA MARTINEZ RENTERÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alicia-martinez-renteria}]","Nacional","MXN","Dirección Administrativa","AA-910017990-E46-2015-1102853","[contractTermination]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[alicia-martinez-renteria]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Blanca Ivete Esparza Rivas","blanca-ivete-esparza-rivas","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO","[{id=compranet-1620524637144}]","910017990","false","Expirado","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO","direct","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","1102853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886483}]","Durango","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO","1102853","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","2015-10-21T00:00:00.000Z","1084981","ocds-0ud2q6-AA-910017990-E46-2015","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","22072.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ALICIA MARTINEZ RENTERÍA, id=alicia-martinez-renteria}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22072.68","1102853",,,,,,,,"11U006","S ORG DESCENT ESTATALES","2015-09-21T00:00:00.000Z"
