"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0058-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0058-2015-P-0058-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0058-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0058-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0058-2015}]","GASTOS DE PROMOCION","P-0058-2015","NACIONAL FINANCIERA S.N.C","2015-03-02T00:00:00.000Z","P-0058-2015","ocds-0ud2q6-P-0058-2015","849148.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849148.38","P-0058-2015"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-09-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0258-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0258-2015-P-0258-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0258-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0258-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0258-2015}]","GASTOS DE PROMOCION","P-0258-2015","NACIONAL FINANCIERA S.N.C","2015-09-30T00:00:00.000Z","P-0258-2015","ocds-0ud2q6-P-0258-2015","729354.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","729354.45","P-0258-2015"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0162-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0162-2015-P-0162-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0162-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0162-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0162-2015}]","SERVICIOS INTEGRADOS (SALON EVENTOS AUDIOVISUAL)","P-0162-2015","NACIONAL FINANCIERA S.N.C","2015-06-16T00:00:00.000Z","P-0162-2015","ocds-0ud2q6-P-0162-2015","725201.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","725201.4","P-0162-2015"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0084-2017]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0084-2017-P-0084-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0084-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0084-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0084-2017}]","GASTOS DE PROMOCION","P-0084-2017","NACIONAL FINANCIERA S.N.C","2017-05-23T00:00:00.000Z","P-0084-2017","ocds-0ud2q6-P-0084-2017","657185.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657185.65","P-0084-2017"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[BUFETES ESPECIALIZADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2009-3]","[{roles=supplier, name=BUFETES ESPECIALIZADOS SC, details={type=company}, id=bufetes-especializados-sc}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0220-2009-3-C-MAT-0220-2009-3","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[bufetes-especializados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0220-2009-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0220-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0220-2009-3}]","ASESORIAS Y CONSULTORIAS","C-MAT-0220-2009-3","NACIONAL FINANCIERA S.N.C","2010-06-30T00:00:00.000Z","C-MAT-0220-2009-3","ocds-0ud2q6-C-MAT-0220-2009-3","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETES ESPECIALIZADOS SC, id=bufetes-especializados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","C-MAT-0220-2009-3"
"2021-05-09T00:24:27.000Z","2017-10-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-10-01T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2017]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0146-2017-C-MAT-0146-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[carapia-alcantara-francisco-quirino]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0146-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0146-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2017}]","COMEDORES","C-MAT-0146-2017","NACIONAL FINANCIERA S.N.C","2018-11-30T00:00:00.000Z","C-MAT-0146-2017","ocds-0ud2q6-C-MAT-0146-2017","642857","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642857","C-MAT-0146-2017"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-29T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0295-2016]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0295-2016-P-0295-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0295-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0295-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0295-2016}]","GASTOS DE PROMOCION","P-0295-2016","NACIONAL FINANCIERA S.N.C","2016-11-29T00:00:00.000Z","P-0295-2016","ocds-0ud2q6-P-0295-2016","628300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628300","P-0295-2016"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[RUIZ SACRAMENTO GUILLERMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0037-2008]","[{roles=supplier, name=RUIZ SACRAMENTO GUILLERMO, details={type=person}, id=ruiz-sacramento-guillermo}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","C-MAT-0037-2008-C-MAT-0037-2008","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[ruiz-sacramento-guillermo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA","[{id=pot-1620519810584}]","CONSULTORIA",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","C-MAT-0037-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0037-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0037-2008}]","CONSULTORIA","C-MAT-0037-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0037-2008","ocds-0ud2q6-C-MAT-0037-2008","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUIZ SACRAMENTO GUILLERMO, id=ruiz-sacramento-guillermo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","C-MAT-0037-2008"
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ADOLFO MILLAN JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0250-2015]","[{roles=supplier, name=ADOLFO MILLAN JIMENEZ, details={type=person}, id=adolfo-millan-jimenez}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0250-2015-P-0250-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[adolfo-millan-jimenez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0250-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0250-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0250-2015}]","GASTOS DE PROMOCION","P-0250-2015","NACIONAL FINANCIERA S.N.C","2015-09-25T00:00:00.000Z","P-0250-2015","ocds-0ud2q6-P-0250-2015","563400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO MILLAN JIMENEZ, id=adolfo-millan-jimenez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","563400","P-0250-2015"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0164-2015]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0164-2015-P-0164-2015","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","[{id=pot-1620519810584}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0164-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0164-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0164-2015}]","SERV OPERADORES EQ AUDIOVISUAL E INFRAESTRUCTURA","P-0164-2015","NACIONAL FINANCIERA S.N.C","2015-06-29T00:00:00.000Z","P-0164-2015","ocds-0ud2q6-P-0164-2015","556723.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556723.2","P-0164-2015"
"2021-05-09T00:24:27.000Z","2017-08-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-08-25T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[ADMINISTRADORA DE HOTELES GRT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0142-2017]","[{roles=supplier, name=ADMINISTRADORA DE HOTELES GRT SA DE CV, details={type=company}, id=administradora-de-hoteles-grt-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0142-2017-P-0142-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[administradora-de-hoteles-grt-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0142-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0142-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0142-2017}]","GASTOS DE PROMOCION","P-0142-2017","NACIONAL FINANCIERA S.N.C","2017-08-31T00:00:00.000Z","P-0142-2017","ocds-0ud2q6-P-0142-2017","532110.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRADORA DE HOTELES GRT SA DE CV, id=administradora-de-hoteles-grt-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532110.7","P-0142-2017"
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PROMOTORA TURISTICA PUNTA BETE SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0140-2016]","[{roles=supplier, name=PROMOTORA TURISTICA PUNTA BETE SAPI DE CV, details={type=company}, id=promotora-turistica-punta-bete-sapi-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0140-2016-P-0140-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[promotora-turistica-punta-bete-sapi-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0140-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0140-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0140-2016}]","GASTOS DE PROMOCION","P-0140-2016","NACIONAL FINANCIERA S.N.C","2016-05-31T00:00:00.000Z","P-0140-2016","ocds-0ud2q6-P-0140-2016","495000.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA TURISTICA PUNTA BETE SAPI DE CV, id=promotora-turistica-punta-bete-sapi-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495000.75","P-0140-2016"
"2021-05-09T00:24:27.000Z","2016-08-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-08-12T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[EVENTOS CON CONTRASTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0193-2016]","[{roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={type=company}, id=eventos-con-contraste-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0193-2016-P-0193-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION",,"institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0193-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0193-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0193-2016}]","GASTOS DE PROMOCION","P-0193-2016","NACIONAL FINANCIERA S.N.C","2016-09-07T00:00:00.000Z","P-0193-2016","ocds-0ud2q6-P-0193-2016","473734.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473734.25","P-0193-2016"
"2021-05-09T00:24:27.000Z","2017-07-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-31T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0131-2017]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0131-2017-P-0131-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0131-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0131-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0131-2017}]","GASTOS DE PROMOCION","P-0131-2017","NACIONAL FINANCIERA S.N.C","2017-08-29T00:00:00.000Z","P-0131-2017","ocds-0ud2q6-P-0131-2017","444000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444000","P-0131-2017"
