"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-05-17T12:16:00.000Z","2016-06-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[GRUPO CONSTRUCTOR Y ARRENDADOR MEENT DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856452]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y ARRENDADOR MEENT DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-y-arrendador-meent-de-chiapas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E85-2016-1150508","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-y-arrendador-meent-de-chiapas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-05-18T08:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-594-W-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CF-A-594-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1150508","MX-CPA","MXN",,"[{datePublished=2016-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856452}]","IO-009000970-E85-2016","1150508",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-08-16T00:00:00.000Z","1054303","ocds-0ud2q6-IO-009000970-E85-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2294614.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR Y ARRENDADOR MEENT DE CHIAPAS SA DE CV, id=grupo-constructor-y-arrendador-meent-de-chiapas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2294614.59","1150508","true",,,
"2019-01-24T01:16:35.000Z","2017-06-09T07:42:00.000Z","2017-07-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[OPERADORA Y DESARROLLADORA NAO-OQUIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170530]","[{identifier={legalName=OPERADORA Y DESARROLLADORA NAO-OQUIL SA DE CV, scheme=RUPC, id=261523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA Y DESARROLLADORA NAO-OQUIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-y-desarrolladora-nao-oquil-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E85-2017-1497689","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[operadora-y-desarrolladora-nao-oquil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-06-26T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E85-2017","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","IO-009000970-E85-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1497689","MX-CPA","MXN",,"[{datePublished=2017-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170530}]","IO-009000970-E85-2017","1497689",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-12-11T00:00:00.000Z","1375739","ocds-0ud2q6-IO-009000970-E85-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9186782.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OPERADORA Y DESARROLLADORA NAO-OQUIL SA DE CV, id=operadora-y-desarrolladora-nao-oquil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9186782.6","1497689","true","2017-07-12T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-05-17T12:15:00.000Z","2016-06-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[MG CONSTRUCCIONES Y EDIFICADORA AVENDAÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865486]","[{address={countryName=México}, roles=supplier, name=MG CONSTRUCCIONES Y EDIFICADORA AVENDAÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mg-construcciones-y-edificadora-avendano-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E86-2016-1150538","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[mg-construcciones-y-edificadora-avendano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-06-01T08:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CE-A-598-W-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CE-A-598-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1150538","MX-CPA","MXN",,"[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865486}]","IO-009000970-E86-2016","1150538",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-10-15T00:00:00.000Z","1061769","ocds-0ud2q6-IO-009000970-E86-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8155196.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MG CONSTRUCCIONES Y EDIFICADORA AVENDAÑO SA DE CV, id=mg-construcciones-y-edificadora-avendano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8155196.47","1150538","true",,,
"2019-01-24T01:16:35.000Z","2017-06-09T07:41:00.000Z","2017-07-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[CAMINOS EDIFICACION Y CONSTRUCCIONES PAMER DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171397]","[{address={countryName=México}, roles=supplier, name=CAMINOS EDIFICACION Y CONSTRUCCIONES PAMER DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-edificacion-y-construcciones-pamer-del-sureste-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E86-2017-1503616","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[caminos-edificacion-y-construcciones-pamer-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-06-26T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E86-2017","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","IO-009000970-E86-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1503616","MX-CPA","MXN",,"[{datePublished=2017-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171397}]","IO-009000970-E86-2017","1503616",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-11-11T00:00:00.000Z","1376053","ocds-0ud2q6-IO-009000970-E86-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6294057.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS EDIFICACION Y CONSTRUCCIONES PAMER DEL SURESTE SA DE CV, id=caminos-edificacion-y-construcciones-pamer-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6294057.22","1503616","true","2017-07-12T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-05-17T12:15:00.000Z","2016-06-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865495]","[{address={countryName=México}, roles=supplier, name=TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=twins-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E87-2016-1150595","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[twins-soluciones-constructivas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-06-01T09:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CE-A-599-Y-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CE-A-599-Y-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1150595","MX-CPA","MXN",,"[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865495}]","IO-009000970-E87-2016","1150595",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-10-13T00:00:00.000Z","1063795","ocds-0ud2q6-IO-009000970-E87-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","679357.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TWINS SOLUCIONES CONSTRUCTIVAS SA DE CV, id=twins-soluciones-constructivas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","679357.03","1150595","true",,,
"2019-01-24T01:16:35.000Z","2017-07-04T07:43:00.000Z","2017-08-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[PROCOVIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182877]","[{address={countryName=México}, roles=supplier, name=PROCOVIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procovit-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E87-2017-1553589","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[procovit-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-07-20T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E87-2017","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","IO-009000970-E87-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1553589","MX-CPA","MXN",,"[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182877}]","IO-009000970-E87-2017","1553589",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1397957","ocds-0ud2q6-IO-009000970-E87-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8601475.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOVIT SA DE CV, id=procovit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8601475.31","1553589","true","2017-08-16T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z",,"2016-06-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[ASEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868589]","[{address={countryName=México}, roles=supplier, name=ASEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asepic-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E88-2016-1150606","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano",,"mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CE-A-596-Y-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CE-A-596-Y-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1150606","MX-CPA","MXN",,"[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868589}]","IO-009000970-E88-2016","1150606",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","1066696","ocds-0ud2q6-IO-009000970-E88-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3474796.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC SA DE CV, id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3474796.71","1150606","true",,,
"2019-01-24T01:16:35.000Z","2017-06-22T07:47:00.000Z","2017-07-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[ASEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183811]","[{address={countryName=México}, roles=supplier, name=ASEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asepic-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E88-2017-1514866","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-07-10T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E88-2017","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","IO-009000970-E88-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1514866","MX-CPA","MXN",,"[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183811}]","IO-009000970-E88-2017","1514866",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-12-09T00:00:00.000Z","1398019","ocds-0ud2q6-IO-009000970-E88-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2048984.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC SA DE CV, id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2048984.3","1514866","true","2017-07-25T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-06-20T12:17:00.000Z","2016-07-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[ESTREM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892079]","[{address={countryName=México}, roles=supplier, name=ESTREM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrem-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E89-2016-1150657","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[estrem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-07-06T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CE-A-600-Y-00-2016","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","2016-07-CE-A-600-Y-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1150657","MX-CPA","MXN",,"[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892079}]","IO-009000970-E89-2016","1150657",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","1090226","ocds-0ud2q6-IO-009000970-E89-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3963931.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTREM SA DE CV, id=estrem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3963931.51","1150657","true",,,
"2019-01-24T01:16:35.000Z","2017-07-04T09:43:00.000Z","2017-08-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Centro SCT Chiapas","SCT","active","complete","[INDIGO CONSTRUCCIONES Y SERVICIOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194594]","[{address={countryName=México}, roles=supplier, name=INDIGO CONSTRUCCIONES Y SERVICIOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=indigo-construcciones-y-servicios-del-sureste-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-E89-2017-1542095","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[indigo-construcciones-y-servicios-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2017-07-20T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","IO-009000970-E89-2017","[{id=compranet-1620524637144}]",,"009000970","false","Expirado","IO-009000970-E89-2017","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1542095","MX-CPA","MXN",,"[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194594}]","IO-009000970-E89-2017","1542095",,"Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1408386","ocds-0ud2q6-IO-009000970-E89-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8330519.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDIGO CONSTRUCCIONES Y SERVICIOS DEL SURESTE SA DE CV, id=indigo-construcciones-y-servicios-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8330519.64","1542095","true","2017-08-15T00:00:00.000Z",,
