"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002834]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-002834-100-002834","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002834}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002834","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002834","ocds-0ud2q6-100-002834","115.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115.98","100-002834"
"2021-05-09T00:24:27.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-07T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[PUNTA MITA TRS S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002765]","[{roles=supplier, name=PUNTA MITA TRS S. DE R.L DE C.V., details={type=company}, id=punta-mita-trs-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002765-100-002765","[contract]","secretaria-de-salud-secretaria-de-salud","[punta-mita-trs-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","[{id=pot-1620519810584}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002765}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","100-002765","SECRETARÍA DE SALUD","2006-05-07T00:00:00.000Z","100-002765","ocds-0ud2q6-100-002765","419.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUNTA MITA TRS S. DE R.L DE C.V., id=punta-mita-trs-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419.96","100-002765"
"2021-05-09T00:24:27.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-07T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002766]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-002766-100-002766","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002766}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002766","SECRETARÍA DE SALUD","2006-05-07T00:00:00.000Z","100-002766","ocds-0ud2q6-100-002766","446.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446.99","100-002766"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SUPER CARNICERIA MAZATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002837]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002837-100-002837","[contract]","secretaria-de-salud-secretaria-de-salud","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002837}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002837","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002837","ocds-0ud2q6-100-002837","44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44","100-002837"
"2021-05-09T00:24:27.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-09T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VAZQUEZ MATAMOROS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002838]","[{roles=supplier, name=VAZQUEZ MATAMOROS JOSE LUIS, details={type=person}, id=vazquez-matamoros-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-002838-100-002838","[contract]","secretaria-de-salud-secretaria-de-salud","[vazquez-matamoros-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002838}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002838","SECRETARÍA DE SALUD","2006-05-09T00:00:00.000Z","100-002838","ocds-0ud2q6-100-002838","550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MATAMOROS JOSE LUIS, id=vazquez-matamoros-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550","100-002838"
"2021-05-09T00:24:27.000Z","2006-05-08T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAMERAS SELVAS LEOPOLDO MARTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002769]","[{roles=supplier, name=CAMERAS SELVAS LEOPOLDO MARTIN, details={type=person}, id=cameras-selvas-leopoldo-martin}]","MXN","SECRETARÍA DE SALUD","100-002769-100-002769","[contract]","secretaria-de-salud-secretaria-de-salud","[cameras-selvas-leopoldo-martin]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002769}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002769","SECRETARÍA DE SALUD","2006-05-08T00:00:00.000Z","100-002769","ocds-0ud2q6-100-002769","740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMERAS SELVAS LEOPOLDO MARTIN, id=cameras-selvas-leopoldo-martin}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740","100-002769"
"2021-05-09T00:24:27.000Z","2006-05-10T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-10T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BIALIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002840]","[{roles=supplier, name=BIALIA S.A. DE C.V., details={type=company}, id=bialia-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002840-100-002840","[contract]","secretaria-de-salud-secretaria-de-salud","[bialia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002840}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002840","SECRETARÍA DE SALUD","2006-05-10T00:00:00.000Z","100-002840","ocds-0ud2q6-100-002840","535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIALIA S.A. DE C.V., id=bialia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535","100-002840"
"2021-05-09T00:24:27.000Z","2006-05-10T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-10T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CIRCULO RESTAURANTERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002841]","[{roles=supplier, name=CIRCULO RESTAURANTERO S.A. DE C.V., details={type=company}, id=circulo-restaurantero-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002841-100-002841","[contract]","secretaria-de-salud-secretaria-de-salud","[circulo-restaurantero-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002841}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002841","SECRETARÍA DE SALUD","2006-05-10T00:00:00.000Z","100-002841","ocds-0ud2q6-100-002841","525.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO RESTAURANTERO S.A. DE C.V., id=circulo-restaurantero-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525.97","100-002841"
"2021-05-09T00:24:27.000Z","2006-05-08T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002772]","[{roles=supplier, name=GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V., details={type=company}, id=gastronomia-avanzada-pastelerias-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002772-100-002772","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomia-avanzada-pastelerias-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002772}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002772","SECRETARÍA DE SALUD","2006-05-08T00:00:00.000Z","100-002772","ocds-0ud2q6-100-002772","234.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V., id=gastronomia-avanzada-pastelerias-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234.6","100-002772"
"2021-05-09T00:24:27.000Z","2006-05-10T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-10T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002843]","[{roles=supplier, name=GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V., details={type=company}, id=gastronomia-avanzada-pastelerias-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002843-100-002843","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomia-avanzada-pastelerias-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002843}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002843","SECRETARÍA DE SALUD","2006-05-10T00:00:00.000Z","100-002843","ocds-0ud2q6-100-002843","537","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V., id=gastronomia-avanzada-pastelerias-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","537","100-002843"
"2021-05-09T00:24:27.000Z","2006-05-08T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[HERNANDEZ HERNANDEZ CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002774]","[{roles=supplier, name=HERNANDEZ HERNANDEZ CARMEN, details={type=person}, id=hernandez-hernandez-carmen}]","MXN","SECRETARÍA DE SALUD","100-002774-100-002774","[contract]","secretaria-de-salud-secretaria-de-salud","[hernandez-hernandez-carmen]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002774}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002774","SECRETARÍA DE SALUD","2006-05-08T00:00:00.000Z","100-002774","ocds-0ud2q6-100-002774","1265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ HERNANDEZ CARMEN, id=hernandez-hernandez-carmen}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265","100-002774"
"2021-05-09T00:24:27.000Z","2006-05-10T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-10T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MEJIA SCHIAFFINO GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002845]","[{roles=supplier, name=MEJIA SCHIAFFINO GABRIELA, details={type=person}, id=mejia-schiaffino-gabriela}]","MXN","SECRETARÍA DE SALUD","100-002845-100-002845","[contract]","secretaria-de-salud-secretaria-de-salud","[mejia-schiaffino-gabriela]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002845-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002845}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","100-002845","SECRETARÍA DE SALUD","2006-05-10T00:00:00.000Z","100-002845","ocds-0ud2q6-100-002845","519.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA SCHIAFFINO GABRIELA, id=mejia-schiaffino-gabriela}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519.8","100-002845"
"2021-05-09T00:24:27.000Z","2006-05-08T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MAREA FISHER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002776]","[{roles=supplier, name=MAREA FISHER S S.A. DE C.V., details={type=company}, id=marea-fisher-s-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002776-100-002776","[contract]","secretaria-de-salud-secretaria-de-salud","[marea-fisher-s-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002776}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002776","SECRETARÍA DE SALUD","2006-05-08T00:00:00.000Z","100-002776","ocds-0ud2q6-100-002776","356.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAREA FISHER S S.A. DE C.V., id=marea-fisher-s-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356.5","100-002776"
"2021-05-09T00:24:27.000Z","2006-05-10T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-10T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002847]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-002847-100-002847","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002847}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002847","SECRETARÍA DE SALUD","2006-05-10T00:00:00.000Z","100-002847","ocds-0ud2q6-100-002847","95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95","100-002847"
