"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T14:49:32.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0005300001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1573339.36","CRC","Instituto Mixto de Ayuda Social","2018CD-000150-0005300001-432018000700197","[contract]","instituto-mixto-de-ayuda-social","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0005300001}]","432018000700197","2018CD-000150-0005300001","ocds-rwubve-2018CD-000150-0005300001","[BIENES]","339031.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1573339.36","https://www.sicop.go.cr/index.jsp","buyer","339031.68","432018000700197","true","2019-01-18T14:49:32.000Z",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T14:37:59.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COMPUBETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0005300001]","[{identifier={scheme=Registro Nacional, id=3101201904, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste de Basilica de Los Angeles Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMPUBETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compubetel-sociedad-anonima}]","1573339.36","CRC","Instituto Mixto de Ayuda Social","2018CD-000150-0005300001-432018000700196","[contract]","instituto-mixto-de-ayuda-social","[compubetel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0005300001}]","432018000700196","2018CD-000150-0005300001","ocds-rwubve-2018CD-000150-0005300001","[BIENES]","2039840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPUBETEL SOCIEDAD ANONIMA, id=compubetel-sociedad-anonima}]","1573339.36","https://www.sicop.go.cr/index.jsp","buyer","2039840","432018000700196","true","2019-01-18T14:37:59.000Z",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-04T10:19:04.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INVERSIONES OLIVERDES DE POCOCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0005300001]","[{identifier={scheme=Registro Nacional, id=3101360817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INS 150 SUR Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES OLIVERDES DE POCOCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-oliverdes-de-pococi-sociedad-anonima}]","34140000","CRC","Instituto Mixto de Ayuda Social","2018LA-000002-0005300001-432018000700022","[contract]","instituto-mixto-de-ayuda-social","[inversiones-oliverdes-de-pococi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de local para la oficina del IMAS en Guápiles","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0005300001}]","432018000700022","2018LA-000002-0005300001","ocds-rwubve-2018LA-000002-0005300001","[SERVICIOS]","34140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES OLIVERDES DE POCOCI SOCIEDAD ANONIMA, id=inversiones-oliverdes-de-pococi-sociedad-anonima}]","34140000","https://www.sicop.go.cr/index.jsp","buyer","34140000","432018000700022",,"2021-05-04T10:19:04.000Z",,,,,,,"2018-04-13T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-11T07:39:19.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0005300001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","35000000","CRC","Instituto Mixto de Ayuda Social","2018LA-000004-0005300001-432018000700053","[contract]","instituto-mixto-de-ayuda-social","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios de Aseo y Limpieza en cuatro Oficinas Regionales (ARDS) con criterios sustentables”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0005300001}]","432018000700053","2018LA-000004-0005300001","ocds-rwubve-2018LA-000004-0005300001","[SERVICIOS]","2.177300126E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","2.177300126E7","432018000700053",,"2018-11-11T07:39:19.000Z",,,,,,,"2018-11-08T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-14T13:00:08.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INFORMATION TECNOLOGY QUEST SOLUTIONS I.T.Q.S. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0005300001]","[{identifier={scheme=Registro Nacional, id=3101605660, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro BIOQUIM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INFORMATION TECNOLOGY QUEST SOLUTIONS I.T.Q.S. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=information-tecnology-quest-solutions-itqs-sociedad-anonima}]","6099999","CRC","Instituto Mixto de Ayuda Social","2018LA-000007-0005300001-432018000700114","[contract]","instituto-mixto-de-ayuda-social","[information-tecnology-quest-solutions-itqs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e implementación de suscripción de Visual Studio Enterprise en la nube para SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0005300001}]","432018000700114","2018LA-000007-0005300001","ocds-rwubve-2018LA-000007-0005300001","[SERVICIOS]","5573696.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATION TECNOLOGY QUEST SOLUTIONS I.T.Q.S. SOCIEDAD ANONIMA, id=information-tecnology-quest-solutions-itqs-sociedad-anonima}]","6099999","https://www.sicop.go.cr/index.jsp","buyer","5573696.29","432018000700114","true","2019-09-14T13:00:08.000Z","579.131058","579.131058","USD","USD","9624.24","9624.24","2018-09-11T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-06T07:24:31.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0005300001]","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","160000000","CRC","Instituto Mixto de Ayuda Social","2018LA-000005-0005300001-432018000700086","[contract]","instituto-mixto-de-ayuda-social","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA EL DISEÑO Y FORMULACIÓN DE PLANES ESTRATÉGICOS Y ESTRUCTURA ORGANIZACIONAL DEL SINIRUBE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0005300001}]","432018000700086","2018LA-000005-0005300001","ocds-rwubve-2018LA-000005-0005300001","[SERVICIOS]","155000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","155000000","432018000700086",,"2019-08-06T07:24:31.000Z",,,,,,,"2018-07-20T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T13:38:03.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0005300001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","4881764.5","CRC","Instituto Mixto de Ayuda Social","2018CD-000088-0005300001-432018000700122","[contract]","instituto-mixto-de-ayuda-social","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio reparación vehículo 261-247","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0005300001}]","432018000700122","2018CD-000088-0005300001","ocds-rwubve-2018CD-000088-0005300001","[SERVICIOS]","4881764","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","4881764.5","https://www.sicop.go.cr/index.jsp","buyer","4881764","432018000700122","true","2018-11-14T13:38:03.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T12:03:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0005300001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","300000","CRC","Instituto Mixto de Ayuda Social","2018CD-000145-0005300001-432018000700193","[contract]","instituto-mixto-de-ayuda-social","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0005300001}]","432018000700193","2018CD-000145-0005300001","ocds-rwubve-2018CD-000145-0005300001","[BIENES]","337212.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","337212.15","432018000700193","true","2019-01-14T12:03:52.000Z","596.835663","596.835663","USD","USD","565","565",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T09:36:22.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0005300001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","300000","CRC","Instituto Mixto de Ayuda Social","2018CD-000145-0005300001-432018000700190","[contract]","instituto-mixto-de-ayuda-social","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0005300001}]","432018000700190","2018CD-000145-0005300001","ocds-rwubve-2018CD-000145-0005300001","[BIENES]","209000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","209000","432018000700190","true","2019-01-14T09:36:22.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T09:26:05.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0005300001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","7480000","CRC","Instituto Mixto de Ayuda Social","2018CD-000149-0005300001-432019000700004","[contract]","instituto-mixto-de-ayuda-social","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento sobre licencias de software ArcGis y adquisición de usuarios online para el IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0005300001}]","432019000700004","2018CD-000149-0005300001","ocds-rwubve-2018CD-000149-0005300001","[BIENES/SERVICIOS]","7480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","7480000","https://www.sicop.go.cr/index.jsp","buyer","7480000","432019000700004","true","2020-03-05T09:26:05.000Z",,,,,,,"2019-01-18T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T11:17:39.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0005300001]","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","1584000","CRC","Instituto Mixto de Ayuda Social","2018CD-000148-0005300001-432018000700198","[contract]","instituto-mixto-de-ayuda-social","[soporte-critico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de sustitución de baterías para UPS Nfinity","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0005300001}]","432018000700198","2018CD-000148-0005300001","ocds-rwubve-2018CD-000148-0005300001","[SERVICIOS]","1538989.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","1584000","https://www.sicop.go.cr/index.jsp","buyer","1538989.78","432018000700198","true","2019-03-18T11:17:39.000Z","596.507666","596.507666","USD","USD","2580","2580",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T14:06:48.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0005300001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","1573339.36","CRC","Instituto Mixto de Ayuda Social","2018CD-000150-0005300001-432018000700200","[contract]","instituto-mixto-de-ayuda-social","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0005300001}]","432018000700200","2018CD-000150-0005300001","ocds-rwubve-2018CD-000150-0005300001","[BIENES]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","1573339.36","https://www.sicop.go.cr/index.jsp","buyer","120000","432018000700200","true","2019-01-20T14:06:48.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T14:50:46.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0005300001]","[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","1573339.36","CRC","Instituto Mixto de Ayuda Social","2018CD-000150-0005300001-432018000700199","[contract]","instituto-mixto-de-ayuda-social","[productos-sanitarios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0005300001}]","432018000700199","2018CD-000150-0005300001","ocds-rwubve-2018CD-000150-0005300001","[BIENES]","3214000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","1573339.36","https://www.sicop.go.cr/index.jsp","buyer","3214000","432018000700199","true","2019-01-18T14:50:46.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T15:11:31.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0005300001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","500000","CRC","Instituto Mixto de Ayuda Social","2018CD-000151-0005300001-432018000700202","[contract]","instituto-mixto-de-ayuda-social","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DESTRUCTORAS DE PAPEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0005300001}]","432018000700202","2018CD-000151-0005300001","ocds-rwubve-2018CD-000151-0005300001","[BIENES]","329071.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","329071.22","432018000700202","true","2019-01-21T15:11:31.000Z","598.311316","598.311316","USD","USD","550","550",
