"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S. A. DE.C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-244-BCCE]","[{roles=supplier, name=EFECTIVALE S. A. DE.C V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-244-BCCE-07-244-BCCE","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DEPENSA DIA DEL ABOGADO DE LA SECRE REYES UTILES ESCOLARES","[{id=pot-1620519810584}]","VALES DE DEPENSA DIA DEL ABOGADO DE LA SECRE REYES UTILES ESCOLARES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-244-BCCE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-244-BCCE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-244-BCCE}]","VALES DE DEPENSA DIA DEL ABOGADO DE LA SECRE REYES UTILES ESCOLARES","07-244-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-244-BCCE","ocds-0ud2q6-07-244-BCCE","915666.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE.C V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","915666.16","07-244-BCCE"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JAPAY S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-245-BI]","[{roles=supplier, name=JAPAY S. A. DE C. V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-245-BI-07-245-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[japay-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUILLOTINA ENGRAPADORA DOBLADORA ENMICADORAY PERFORADORA","[{id=pot-1620519810584}]","GUILLOTINA ENGRAPADORA DOBLADORA ENMICADORAY PERFORADORA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-245-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-245-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-245-BI}]","GUILLOTINA ENGRAPADORA DOBLADORA ENMICADORAY PERFORADORA","07-245-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-245-BI","ocds-0ud2q6-07-245-BI","525087.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S. A. DE C. V., id=japay-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525087.7","07-245-BI"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-246-BI]","[{roles=supplier, name=CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V., details={type=company}, id=centro-tecnico-y-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-246-BI-07-246-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[centro-tecnico-y-de-ingenieria-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","SUMINISTRO DE AIRES ACONDICIONADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-246-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-246-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-246-BI}]","SUMINISTRO DE AIRES ACONDICIONADOS","07-246-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-246-BI","ocds-0ud2q6-07-246-BI","156515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO TECNICO Y DE INGENIERIA S. A. DE C. V., id=centro-tecnico-y-de-ingenieria-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156515","07-246-BI"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-247-07]","[{roles=supplier, name=NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=noveltech-sistemas-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-247-07-07-247-07","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[noveltech-sistemas-integrales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETES COMPUTO ADOBE","[{id=pot-1620519810584}]","PAQUETES COMPUTO ADOBE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-247-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-247-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-247-07}]","PAQUETES COMPUTO ADOBE","07-247-07","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-247-07","ocds-0ud2q6-07-247-07","187524.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V., id=noveltech-sistemas-integrales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187524.64","07-247-07"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO CAPITEC S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-251-BC]","[{roles=supplier, name=GRUPO CAPITEC S. A. DE C. V., details={type=company}, id=grupo-capitec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-251-BC-07-251-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-capitec-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURE SCKET LAYER SSL","[{id=pot-1620519810584}]","SEGURE SCKET LAYER SSL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-251-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-251-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-251-BC}]","SEGURE SCKET LAYER SSL","07-251-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-251-BC","ocds-0ud2q6-07-251-BC","48898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CAPITEC S. A. DE C. V., id=grupo-capitec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48898","07-251-BC"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-253-BCCE]","[{roles=supplier, name=NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=noveltech-sistemas-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-253-BCCE-07-253-BCCE","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[noveltech-sistemas-integrales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TONER","[{id=pot-1620519810584}]","CARTUCHOS DE TONER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-253-BCCE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-253-BCCE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-253-BCCE}]","CARTUCHOS DE TONER","07-253-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-253-BCCE","ocds-0ud2q6-07-253-BCCE","97717.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVELTECH SISTEMAS INTEGRALES S.A. DE C.V., id=noveltech-sistemas-integrales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97717.46","07-253-BCCE"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEARCH DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-254-BCCE]","[{roles=supplier, name=SEARCH DE MEXICO S. A. DE C. V., details={type=company}, id=search-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-254-BCCE-07-254-BCCE","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[search-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD REGRABABLE Y CARTUCHOS DE TONER","[{id=pot-1620519810584}]","CD REGRABABLE Y CARTUCHOS DE TONER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-254-BCCE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-254-BCCE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-254-BCCE}]","CD REGRABABLE Y CARTUCHOS DE TONER","07-254-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-254-BCCE","ocds-0ud2q6-07-254-BCCE","39825.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEARCH DE MEXICO S. A. DE C. V., id=search-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39825.42","07-254-BCCE"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA Y DISRIBUIDORA GOLDFAM S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-255-BCCE]","[{roles=supplier, name=COMERCIALIZADORA Y DISRIBUIDORA GOLDFAM S. A. DE C. V., details={type=company}, id=comercializadora-y-disribuidora-goldfam-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-255-BCCE-07-255-BCCE","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comercializadora-y-disribuidora-goldfam-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUCHES PARA VIDEOCASSETTES VHS","[{id=pot-1620519810584}]","ESTUCHES PARA VIDEOCASSETTES VHS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-255-BCCE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-255-BCCE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-255-BCCE}]","ESTUCHES PARA VIDEOCASSETTES VHS","07-255-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-255-BCCE","ocds-0ud2q6-07-255-BCCE","1725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISRIBUIDORA GOLDFAM S. A. DE C. V., id=comercializadora-y-disribuidora-goldfam-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1725","07-255-BCCE"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ISLAS SANCHEZ ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-260-BCCE]","[{roles=supplier, name=ISLAS SANCHEZ ROGELIO, details={type=person}, id=islas-sanchez-rogelio}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-260-BCCE-07-260-BCCE","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[islas-sanchez-rogelio]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA IMPRESIÓN DE TINTA","[{id=pot-1620519810584}]","PAPEL PARA IMPRESIÓN DE TINTA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-260-BCCE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-260-BCCE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-260-BCCE}]","PAPEL PARA IMPRESIÓN DE TINTA","07-260-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-260-BCCE","ocds-0ud2q6-07-260-BCCE","2505.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISLAS SANCHEZ ROGELIO, id=islas-sanchez-rogelio}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2505.85","07-260-BCCE"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EL MUNDO ES TUYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-261-BCCE]","[{roles=supplier, name=EL MUNDO ES TUYO, details={type=company}, id=el-mundo-es-tuyo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-261-BCCE-07-261-BCCE","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[el-mundo-es-tuyo]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREMONIA ENTREGA DEL PREMIO A LA VINCULACION UNIVERSIDAD EMPRESA","[{id=pot-1620519810584}]","CEREMONIA ENTREGA DEL PREMIO A LA VINCULACION UNIVERSIDAD EMPRESA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-261-BCCE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-261-BCCE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-261-BCCE}]","CEREMONIA ENTREGA DEL PREMIO A LA VINCULACION UNIVERSIDAD EMPRESA","07-261-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-261-BCCE","ocds-0ud2q6-07-261-BCCE","220000.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO, id=el-mundo-es-tuyo}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000.75","07-261-BCCE"
"2021-05-09T00:24:27.000Z","2007-12-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S. A. DE.C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-263-BC]","[{roles=supplier, name=EFECTIVALE S. A. DE.C V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-263-BC-07-263-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-263-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-263-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-263-BC}]","VALES DE DESPENSA","07-263-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-263-BC","ocds-0ud2q6-07-263-BC","22853.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE.C V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22853.62","07-263-BC"
"2021-05-09T00:24:27.000Z","2007-12-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S. A. DE.C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-264-BC]","[{roles=supplier, name=EFECTIVALE S. A. DE.C V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-264-BC-07-264-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-264-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-264-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-264-BC}]","VALES DE DESPENSA","07-264-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-264-BC","ocds-0ud2q6-07-264-BC","232758.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE.C V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232758.4","07-264-BC"
