"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-23T09:34:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000831-0000400001]","535.856722","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","5.815880207E7","CRC","535.856722","Instituto Costarricense de Electricidad","2015CD-000831-0000400001-432015521000768","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Extensor de Rango o Bucle para extender Servicios de Banda Ancha","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000768","103428.9","103428.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000768-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000831-0000400001}]","432015521000768",,"2015CD-000831-0000400001","ocds-rwubve-2015CD-000831-0000400001","[BIENES]","5.542307131E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","5.815880207E7","https://www.sicop.go.cr/index.jsp","buyer","5.542307131E7","432015521000768",,"535.856722","108534.24","USD","USD","108534.24","535.856722"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-09T11:51:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001118-0000400001]","538.894173","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","24000000","CRC","538.894173","Instituto Costarricense de Electricidad","2015CD-001118-0000400001-432015521001074","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prensa Corta Probetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001074","42560.32","42560.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001118-0000400001}]","432015521001074",,"2015CD-001118-0000400001","ocds-rwubve-2015CD-001118-0000400001","[BIENES]","2.293550845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.293550845E7","432015521001074",,,,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-21T08:24:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000996-0000400001]","532.043681","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","5109687.95","CRC","532.043681","Instituto Costarricense de Electricidad","2015CD-000996-0000400001-432015521000951","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos Terminal Server y fraccionadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000951","49946","49946","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000951-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000996-0000400001}]","432015521000951",,"2015CD-000996-0000400001","ocds-rwubve-2015CD-000996-0000400001","[BIENES]","2.657345369E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","5109687.95","https://www.sicop.go.cr/index.jsp","buyer","2.657345369E7","432015521000951",,"532.259161","9600","USD","USD","9600","532.259161"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-25T08:23:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001009-0000400001]","532.284307","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","5.781437938E7","CRC","532.284307","Instituto Costarricense de Electricidad","2015CD-001009-0000400001-432015521000968","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Multiplexor óptico de 16E1 + 4 gigabit ethernet con 2 fuentes de alimentación -48VDC/110VAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000968","108208.8","108208.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000968-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001009-0000400001}]","432015521000968",,"2015CD-001009-0000400001","ocds-rwubve-2015CD-001009-0000400001","[BIENES]","5.759784612E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","5.781437938E7","https://www.sicop.go.cr/index.jsp","buyer","5.759784612E7","432015521000968",,"532.284307","108615.6","USD","USD","108615.6","532.284307"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-18T07:40:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001189-0000400001]","532.281851","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","52429757","CRC","532.281851","Instituto Costarricense de Electricidad","2015CD-001189-0000400001-432015521001117","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plataforma multimodular para análisis y mediciones de varios tipos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001117","10000","10000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001189-0000400001}]","432015521001117",,"2015CD-001189-0000400001","ocds-rwubve-2015CD-001189-0000400001","[BIENES]","5322818.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","52429757","https://www.sicop.go.cr/index.jsp","buyer","5322818.51","432015521001117",,"532.281851","98499.99","USD","USD","98499.99","532.281851"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-18T07:36:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001189-0000400001]","532.281851","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","52429757","CRC","532.281851","Instituto Costarricense de Electricidad","2015CD-001189-0000400001-432015521001116","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plataforma multimodular para análisis y mediciones de varios tipos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001116","98496.45","98496.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001189-0000400001}]","432015521001116",,"2015CD-001189-0000400001","ocds-rwubve-2015CD-001189-0000400001","[BIENES]","5.242787272E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","52429757","https://www.sicop.go.cr/index.jsp","buyer","5.242787272E7","432015521001116",,"532.281851","98499.99","USD","USD","98499.99","532.281851"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-13T11:50:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001426-0000400001]","814.943952","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","13350000","CRC","814.943952","Instituto Costarricense de Electricidad","2015CD-001426-0000400001-432015521001341","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","GBP","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fibras patrón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","GBP","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001341","16192.9","16192.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001426-0000400001}]","432015521001341",,"2015CD-001426-0000400001","ocds-rwubve-2015CD-001426-0000400001","[BIENES]","1.319630592E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","13350000","https://www.sicop.go.cr/index.jsp","buyer","1.319630592E7","432015521001341",,,,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-28T08:36:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001039-0000400001]","532.408928","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","59325000","CRC","532.408928","Instituto Costarricense de Electricidad","2015CD-001039-0000400001-432015521001006","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumentos de medición","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001006","107802","107802","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001039-0000400001}]","432015521001006",,"2015CD-001039-0000400001","ocds-rwubve-2015CD-001039-0000400001","[BIENES]","5.739474726E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","59325000","https://www.sicop.go.cr/index.jsp","buyer","5.739474726E7","432015521001006",,,,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-28T12:07:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001214-0000400001]","532.941619","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3.227494445E7","CRC","532.941619","Instituto Costarricense de Electricidad","2015CD-001214-0000400001-432015521001169","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MULTIPLEXOR OPTICO DE 16E1+4 GIGABIT ETHERNET CON 2 FUENTES DE ALIMENTACIÓN DE -48VDC/110VAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001169","38646","38646","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001214-0000400001}]","432015521001169",,"2015CD-001214-0000400001","ocds-rwubve-2015CD-001214-0000400001","[BIENES]","2.059606181E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","3.227494445E7","https://www.sicop.go.cr/index.jsp","buyer","2.059606181E7","432015521001169",,"532.941619","60560","USD","USD","60560","532.941619"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-15T15:43:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001331-0000400001]","534.325888","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.754984279E7","CRC","534.325888","Instituto Costarricense de Electricidad","2015CD-001331-0000400001-432015521001244","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE 3 PLATAFORMAS MODULARES EXFO FTB-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001244","51560.77","51560.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001331-0000400001}]","432015521001244",,"2015CD-001331-0000400001","ocds-rwubve-2015CD-001331-0000400001","[BIENES]","2.755025422E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2.754984279E7","https://www.sicop.go.cr/index.jsp","buyer","2.755025422E7","432015521001244",,"534.325888","51560","USD","USD","51560","534.325888"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-16T14:05:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001468-0000400001]","526.118659","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3993115.75","CRC","526.118659","Instituto Costarricense de Electricidad","2015CD-001468-0000400001-432015521001396","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales consumibles para los equipos móviles Nodos B RTN, ATNs y mejoras a nivel de transporte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001396","5996.458","5996.458","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001468-0000400001}]","432015521001396",,"2015CD-001468-0000400001","ocds-rwubve-2015CD-001468-0000400001","[BIENES]","3154848.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","3993115.75","https://www.sicop.go.cr/index.jsp","buyer","3154848.44","432015521001396",,"532.415434","7500","USD","USD","7500","532.415434"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T08:16:47.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0010800001]","550.70052","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3800000","CRC","550.70052","MINISTERIO DE AMBIENTE Y ENERGIA","2016CD-000013-0010800001-432016000100033","[contract]","ministerio-de-ambiente-y-energia","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE IMN y TRIBUNAL AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432016000100033","4072","4072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0010800001}]","432016000100033",,"2016CD-000013-0010800001","ocds-rwubve-2016CD-000013-0010800001","[BIENES]","2242452.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","2242452.52","432016000100033",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-31T13:51:25.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0012300001]","539.7298","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1511400","CRC","539.7298","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000018-0012300001-432016004000021","[contract]","tribunal-supremo-de-elecciones","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cámara Fotográfica Digital y Pad de Firmas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000021","7564","7564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0012300001}]","432016004000021",,"2016CD-000018-0012300001","ocds-rwubve-2016CD-000018-0012300001","[BIENES]","4082516.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1511400","https://www.sicop.go.cr/index.jsp","buyer","4082516.21","432016004000021",,,,,,,
"2021-11-28T01:39:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-09-11T13:39:06.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000002-0000800001]","536.078918","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3225000","CRC","536.078918","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000002-0000800001-432015012800001","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE PACTH CORD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800001","1837.38","1837.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000002-0000800001}]","432015012800001","2015-10-11T13:39:06.000Z","2015PP-000002-0000800001","ocds-rwubve-2015PP-000002-0000800001","[BIENES]","984980.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","3225000","https://www.sicop.go.cr/index.jsp","buyer","984980.68","432015012800001",,,,,,,
