"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0952, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10748&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0952-8-0952","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: KYOCERA MITA","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","limited","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0952}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0952-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10748&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: KYOCERA MITA","8-0952","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-14T00:00:00.000Z","8-0952","ocds-0ud2q6-8-0952","3864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3864","8-0952"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1241, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11076&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-1241-8-1241","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE 90 000 CREDENCIALES DE LA SECRETARIA DE ADUCACIÓN PUBLICA","[{id=pot-1620519810584}]","ELABORACIÓN DE 90 000 CREDENCIALES DE LA SECRETARIA DE ADUCACIÓN PUBLICA","limited","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-1241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1241}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1241-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11076&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ELABORACIÓN DE 90 000 CREDENCIALES DE LA SECRETARIA DE ADUCACIÓN PUBLICA","8-1241","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-28T00:00:00.000Z","8-1241","ocds-0ud2q6-8-1241","372600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372600","8-1241"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[GRUPO INDUSTRIAL VISMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1243, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1243&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2025]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-1243-8-1243","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[grupo-industrial-vismar-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-1243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1243}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1243-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1243&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2025}]","VESTUARIO","8-1243","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-25T00:00:00.000Z","8-1243","ocds-0ud2q6-8-1243","831622.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VISMAR S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","831622.5","8-1243"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[COMERCIALIZADORA JOMAYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1305, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11147&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA JOMAYER S.A. DE C.V., details={type=company}, id=comercializadora-jomayer-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-1305-8-1305","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-jomayer-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","limited","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-1305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1305}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1305-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11147&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","8-1305","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-01T00:00:00.000Z","8-1305","ocds-0ud2q6-8-1305","7187.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA JOMAYER S.A. DE C.V., id=comercializadora-jomayer-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7187.5","8-1305"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1316, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11093&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-1316-8-1316","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FAJILLAS DE VALES Y DESPENSAS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE FAJILLAS DE VALES Y DESPENSAS.","limited","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-1316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1316}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1316-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11093&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE FAJILLAS DE VALES Y DESPENSAS.","8-1316","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-10T00:00:00.000Z","8-1316","ocds-0ud2q6-8-1316","3.4456066838E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.4456066838E8","8-1316"
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[CRECE CON LA MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1377, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1377&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2028]","[{roles=supplier, name=CRECE CON LA MODA S.A. DE C.V., details={type=company}, id=crece-con-la-moda-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-1377-8-1377","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[crece-con-la-moda-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","limited","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-1377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1377}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1377-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=1377&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2028}]","VESTUARIO","8-1377","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-22T00:00:00.000Z","8-1377","ocds-0ud2q6-8-1377","447775.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRECE CON LA MODA S.A. DE C.V., id=crece-con-la-moda-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447775.65","8-1377"
"2021-05-09T00:24:27.000Z","2008-08-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-451, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9812&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-451-8-451","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-451}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-451-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9812&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-451","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-22T00:00:00.000Z","8-451","ocds-0ud2q6-8-451","78513.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78513.95","8-451"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[TROQUELES Y SOBRES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0479, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10230&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0479-8-0479","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[troqueles-y-sobres-especiales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0479}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0479-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10230&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0479","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-24T00:00:00.000Z","8-0479","ocds-0ud2q6-8-0479","4600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600","8-0479"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0551, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10281&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0551-8-0551","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[oficinas-y-escolares-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0551}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0551-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10281&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0551","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-24T00:00:00.000Z","8-0551","ocds-0ud2q6-8-0551","1420.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., id=oficinas-y-escolares-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1420.25","8-0551"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0571, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9987&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-0571-8-0571","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-0571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0571}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0571-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9987&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0571","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-24T00:00:00.000Z","8-0571","ocds-0ud2q6-8-0571","28851.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28851.2","8-0571"
