"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=903/15]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","903/15-903/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA DE ASPIRACIÓN DE SECRECIONES 14 FR P","[{id=pot-1620519810584}]","SONDA DE ASPIRACIÓN DE SECRECIONES 14 FR P","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","903/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-903/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=903/15}]","SONDA DE ASPIRACIÓN DE SECRECIONES 14 FR P","903/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-07-16T00:00:00.000Z","903/15","ocds-0ud2q6-903/15","5220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5220","903/15"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1484/15]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1484/15-1484/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENDA DE GASA TEJIDO 22 X 18 DE 10 CM X 5 M MCA. LE ROY CÓDIGO 10405","[{id=pot-1620519810584}]","VENDA DE GASA TEJIDO 22 X 18 DE 10 CM X 5 M MCA. LE ROY CÓDIGO 10405","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1484/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1484/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1484/15}]","VENDA DE GASA TEJIDO 22 X 18 DE 10 CM X 5 M MCA. LE ROY CÓDIGO 10405","1484/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-12-17T00:00:00.000Z","1484/15","ocds-0ud2q6-1484/15","30735.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30735.36","1484/15"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-001167]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=distribuidora-universal-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-001167-P11-001167","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros medicos","[{id=pot-1620519810584}]","materiales accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-001167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-001167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-001167}]","materiales accesorios y suministros medicos","P11-001167","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","P11-001167","ocds-0ud2q6-P11-001167","52200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52200","P11-001167"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5369]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5369-5369","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAUNTE PARA ORTOPEDIA NO. 8 PRES. CAJA C/40","[{id=pot-1620519810584}]","GAUNTE PARA ORTOPEDIA NO. 8 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5369}]","GAUNTE PARA ORTOPEDIA NO. 8 PRES. CAJA C/40","5369","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5369","ocds-0ud2q6-5369","3108.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3108.8","5369"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5370]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5370-5370","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE PARA ORTOPEDIA NO. 8.5 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE PARA ORTOPEDIA NO. 8.5 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5370}]","GUANTE PARA ORTOPEDIA NO. 8.5 PRES. CAJA C/40","5370","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5370","ocds-0ud2q6-5370","1554.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1554.4","5370"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5368]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5368-5368","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5368}]","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","5368","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5368","ocds-0ud2q6-5368","2331.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2331.6","5368"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5367]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5367-5367","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE PARA ORTOPEDIA NO. 7 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE PARA ORTOPEDIA NO. 7 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5367}]","GUANTE PARA ORTOPEDIA NO. 7 PRES. CAJA C/40","5367","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5367","ocds-0ud2q6-5367","10880.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10880.8","5367"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5371]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5371-5371","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE ORTOPEDICO No. 6.5 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE ORTOPEDICO No. 6.5 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5371}]","GUANTE ORTOPEDICO No. 6.5 PRES. CAJA C/40","5371","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5371","ocds-0ud2q6-5371","5440.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5440.4","5371"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6690]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6690-6690","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE ORTOPEDICO No. 6.5 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE ORTOPEDICO No. 6.5 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6690}]","GUANTE ORTOPEDICO No. 6.5 PRES. CAJA C/40","6690","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6690","ocds-0ud2q6-6690","4663.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4663.2","6690"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6692]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6692-6692","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","[{id=pot-1620519810584}]","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6692}]","GUANTE PARA ORTOPEDIA NO. 7.5 PRES. CAJA C/40","6692","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6692","ocds-0ud2q6-6692","2331.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2331.6","6692"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6686]","[{roles=supplier, name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., details={type=company}, id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6686-6686","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[dumsa-distribuidora-universal-mexicana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICADORES CON ALGODON DE PLASTICO ESTERIL C/3 C/100 15 CM","[{id=pot-1620519810584}]","APLICADORES CON ALGODON DE PLASTICO ESTERIL C/3 C/100 15 CM","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6686}]","APLICADORES CON ALGODON DE PLASTICO ESTERIL C/3 C/100 15 CM","6686","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6686","ocds-0ud2q6-6686","11935.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUMSA DISTRIBUIDORA UNIVERSAL MEXICANA S.A. DE C.V., id=dumsa-distribuidora-universal-mexicana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11935.53","6686"
