"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/015/17]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/015/17-INMUJERES/015/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transportación de pasajeros vía aérea con destino nacional e internacional","[{id=pot-1620519810584}]","Servicio de transportación de pasajeros vía aérea con destino nacional e internacional","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/015/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/015/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/015/17}]","Servicio de transportación de pasajeros vía aérea con destino nacional e internacional","INMUJERES/015/17","INSTITUTO NACIONAL DE LAS MUJERES","2019-06-30T00:00:00.000Z","INMUJERES/015/17","ocds-0ud2q6-INMUJERES/015/17","8152586.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8152586.2","INMUJERES/015/17"
"2021-05-09T00:24:27.000Z","2017-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/042/17]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/042/17-INMUJERES/042/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la organización de eventos del INSTITUTO","[{id=pot-1620519810584}]","Servicio integral para la organización de eventos del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/042/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/042/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/042/17}]","Servicio integral para la organización de eventos del INSTITUTO","INMUJERES/042/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/042/17","ocds-0ud2q6-INMUJERES/042/17","7758620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7758620.69","INMUJERES/042/17"
"2021-05-09T00:24:27.000Z","2017-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Jet Van Car Rental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/004/17]","[{roles=supplier, name=Jet Van Car Rental S.A. de C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/004/17-INMUJERES/004/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[jet-van-car-rental-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento integral de vehiculos para el personal del INSTITUTO","[{id=pot-1620519810584}]","Servicio de arrendamiento integral de vehiculos para el personal del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/004/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/004/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/004/17}]","Servicio de arrendamiento integral de vehiculos para el personal del INSTITUTO","INMUJERES/004/17","INSTITUTO NACIONAL DE LAS MUJERES","2019-06-30T00:00:00.000Z","INMUJERES/004/17","ocds-0ud2q6-INMUJERES/004/17","5199700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jet Van Car Rental S.A. de C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5199700","INMUJERES/004/17"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GIPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/032/17]","[{roles=supplier, name=GIPE S.A. DE C.V., details={type=company}, id=gipe-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/032/17-INMUJERES/032/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[gipe-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de los productos alimenticios para el personal en las instalaciones del Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Adquisición de los productos alimenticios para el personal en las instalaciones del Instituto Nacional de las Mujeres","open","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/032/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/032/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/032/17}]","Adquisición de los productos alimenticios para el personal en las instalaciones del Instituto Nacional de las Mujeres","INMUJERES/032/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/032/17","ocds-0ud2q6-INMUJERES/032/17","246702.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE S.A. DE C.V., id=gipe-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246702.98","INMUJERES/032/17",
"2021-05-09T00:24:27.000Z","2017-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ASOCIACIÓN CORPORATIVO QUORUM A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/040/17]","[{roles=supplier, name=ASOCIACIÓN CORPORATIVO QUORUM A.C., details={type=company}, id=asociacion-corporativo-quorum-ac}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/040/17-INMUJERES/040/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[asociacion-corporativo-quorum-ac]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Bodega para Almacenamiento","[{id=pot-1620519810584}]","Servicio de Bodega para Almacenamiento","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/040/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/040/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/040/17}]","Servicio de Bodega para Almacenamiento","INMUJERES/040/17","INSTITUTO NACIONAL DE LAS MUJERES","2018-12-31T00:00:00.000Z","INMUJERES/040/17","ocds-0ud2q6-INMUJERES/040/17","235710.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN CORPORATIVO QUORUM A.C., id=asociacion-corporativo-quorum-ac}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235710.86","INMUJERES/040/17",
"2021-05-09T00:24:27.000Z","2017-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[THE ARCHVES COMPANY MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/002/17]","[{roles=supplier, name=THE ARCHVES COMPANY MÉXICO S.A. DE C.V., details={type=company}, id=the-archves-company-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/002/17-INMUJERES/002/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[the-archves-company-mexico-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de almacenamiento de archivo de concentración para salvaguardar los archivos del INSTITUTO","[{id=pot-1620519810584}]","Servicio de almacenamiento de archivo de concentración para salvaguardar los archivos del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/002/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/002/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/002/17}]","Servicio de almacenamiento de archivo de concentración para salvaguardar los archivos del INSTITUTO","INMUJERES/002/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/002/17","ocds-0ud2q6-INMUJERES/002/17","215349.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ARCHVES COMPANY MÉXICO S.A. DE C.V., id=the-archves-company-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215349.72","INMUJERES/002/17",
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARÍA MARGARITA LUCERO ESCALANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/078/16]","[{roles=supplier, name=MARÍA MARGARITA LUCERO ESCALANTE, details={type=person}, id=maria-margarita-lucero-escalante}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/078/16-INMUJERES/078/16","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[maria-margarita-lucero-escalante]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","[{id=pot-1620519810584}]","servicio de mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/078/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/078/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/078/16}]","servicio de mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","INMUJERES/078/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/078/16","ocds-0ud2q6-INMUJERES/078/16","210498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA MARGARITA LUCERO ESCALANTE, id=maria-margarita-lucero-escalante}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210498","INMUJERES/078/16",
"2021-05-09T00:24:27.000Z","2017-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MARÍA MARGARITA LUCERO ESCALANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/028/17]","[{roles=supplier, name=MARÍA MARGARITA LUCERO ESCALANTE, details={type=person}, id=maria-margarita-lucero-escalante}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/028/17-INMUJERES/028/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[maria-margarita-lucero-escalante]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","[{id=pot-1620519810584}]","Servicio mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/028/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/028/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/028/17}]","Servicio mantenimiento y conservación de plantas que se encuentran dentro de las instalaciones del INSTITUTO","INMUJERES/028/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/028/17","ocds-0ud2q6-INMUJERES/028/17","206896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA MARGARITA LUCERO ESCALANTE, id=maria-margarita-lucero-escalante}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206896.55","INMUJERES/028/17",
"2021-05-09T00:24:27.000Z","2017-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[REDPACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/036/17]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/036/17-INMUJERES/036/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[redpack-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería y paquetería especializada local nacional e internacional para el INSTITUTO","[{id=pot-1620519810584}]","Servicio de mensajería y paquetería especializada local nacional e internacional para el INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/036/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/036/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/036/17}]","Servicio de mensajería y paquetería especializada local nacional e internacional para el INSTITUTO","INMUJERES/036/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/036/17","ocds-0ud2q6-INMUJERES/036/17","181034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181034.48","INMUJERES/036/17",
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SEGUROS SURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/012/17]","[{roles=supplier, name=SEGUROS SURA S.A. DE C.V., details={type=company}, id=seguros-sura-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INMUJERES/012/17-INMUJERES/012/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[seguros-sura-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Aseguramiento Integral de Bienes Patrimoniales del Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Servicio de Aseguramiento Integral de Bienes Patrimoniales del Instituto Nacional de las Mujeres","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","INMUJERES/012/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/012/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/012/17}]","Servicio de Aseguramiento Integral de Bienes Patrimoniales del Instituto Nacional de las Mujeres","INMUJERES/012/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","INMUJERES/012/17","ocds-0ud2q6-INMUJERES/012/17","107660.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS SURA S.A. DE C.V., id=seguros-sura-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107660.55","INMUJERES/012/17",
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Issac Arriaga Bautista]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/014/17]","[{roles=supplier, name=Issac Arriaga Bautista, details={type=person}, id=issac-arriaga-bautista}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","SIMP/014/17-SIMP/014/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[issac-arriaga-bautista]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material eléctrico y electrónico para el personal del INSTITUTO.","[{id=pot-1620519810584}]","Adquisición de material eléctrico y electrónico para el personal del INSTITUTO.","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","SIMP/014/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/014/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/014/17}]","Adquisición de material eléctrico y electrónico para el personal del INSTITUTO.","SIMP/014/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","SIMP/014/17","ocds-0ud2q6-SIMP/014/17","95575.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Issac Arriaga Bautista, id=issac-arriaga-bautista}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95575.61","SIMP/014/17",
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DIGITAL NET SOLUTION GAV S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=simp/08/2015]","[{roles=supplier, name=DIGITAL NET SOLUTION GAV S.A DE C.V., details={type=company}, id=digital-net-solution-gav-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","simp/08/2015-simp/08/2015","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[digital-net-solution-gav-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El PRESTADOR DEL SERVICIO se obliga a proporcionar al INSTITUTO a el servicio de mantenimiento correctivo con refacciones a la impresora Xerox Phaser 7750DN","[{id=pot-1620519810584}]","El PRESTADOR DEL SERVICIO se obliga a proporcionar al INSTITUTO a el servicio de mantenimiento correctivo con refacciones a la impresora Xerox Phaser 7750DN","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","simp/08/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-simp/08/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=simp/08/2015}]","El PRESTADOR DEL SERVICIO se obliga a proporcionar al INSTITUTO a el servicio de mantenimiento correctivo con refacciones a la impresora Xerox Phaser 7750DN","simp/08/2015","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","simp/08/2015","ocds-0ud2q6-simp/08/2015","83867.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL NET SOLUTION GAV S.A DE C.V., id=digital-net-solution-gav-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83867.4","simp/08/2015",
"2021-05-09T00:24:27.000Z","2017-03-24T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Eficiencia en Continuidad de Negocios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/012/17]","[{roles=supplier, name=Eficiencia en Continuidad de Negocios S.A. de C.V., details={type=company}, id=eficiencia-en-continuidad-de-negocios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","SIMP/012/17-SIMP/012/17","[contract]","direccion-de-administracion-instituto-nacional-de-las-mujeres","[eficiencia-en-continuidad-de-negocios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministrar al INSTITUTO los materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos para el personal en las instalaciones del INSTITUTO","[{id=pot-1620519810584}]","Suministrar al INSTITUTO los materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos para el personal en las instalaciones del INSTITUTO","direct","institution","direccion-de-administracion-instituto-nacional-de-las-mujeres","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-las-mujeres","SIMP/012/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/012/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/012/17}]","Suministrar al INSTITUTO los materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos para el personal en las instalaciones del INSTITUTO","SIMP/012/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-12-31T00:00:00.000Z","SIMP/012/17","ocds-0ud2q6-SIMP/012/17","78869.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eficiencia en Continuidad de Negocios S.A. de C.V., id=eficiencia-en-continuidad-de-negocios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78869.5","SIMP/012/17",
