"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CUALLI COMPAÑIA CONSTRUCTORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312488]","[{roles=supplier, name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, details={type=company}, id=cualli-compania-constructora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500312488-4500312488","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cualli-compania-constructora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500312488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500312488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500312488}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500312488","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-01T00:00:00.000Z","4500312488","ocds-0ud2q6-4500312488","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, id=cualli-compania-constructora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","4500312488"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CUALLI COMPAÑIA CONSTRUCTORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404657]","[{roles=supplier, name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, details={type=company}, id=cualli-compania-constructora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500404657-4500404657","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cualli-compania-constructora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500404657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500404657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404657}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500404657","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-02T00:00:00.000Z","4500404657","ocds-0ud2q6-4500404657","189540.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, id=cualli-compania-constructora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189540.33","4500404657"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CUALLI COMPAÑIA CONSTRUCTORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406500]","[{roles=supplier, name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, details={type=company}, id=cualli-compania-constructora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500406500-4500406500","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cualli-compania-constructora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500406500","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500406500-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406500}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500406500","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-17T00:00:00.000Z","4500406500","ocds-0ud2q6-4500406500","14156.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, id=cualli-compania-constructora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14156.74","4500406500"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CUALLI COMPAÑIA CONSTRUCTORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398829]","[{roles=supplier, name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, details={type=company}, id=cualli-compania-constructora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500398829-4500398829","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cualli-compania-constructora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500398829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500398829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398829}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500398829","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-20T00:00:00.000Z","4500398829","ocds-0ud2q6-4500398829","104377.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, id=cualli-compania-constructora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104377.36","4500398829"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CUALLI COMPAÑIA CONSTRUCTORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398831]","[{roles=supplier, name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, details={type=company}, id=cualli-compania-constructora-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500398831-4500398831","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cualli-compania-constructora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500398831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500398831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398831}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500398831","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-15T00:00:00.000Z","4500398831","ocds-0ud2q6-4500398831","147026.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV, id=cualli-compania-constructora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147026.09","4500398831"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-N-CB-A-546-W-0-7]","[{roles=supplier, name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","MXN","CENTRO SCT JALISCO","7-N-CB-A-546-W-0-7-7-N-CB-A-546-W-0-7","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[sanchez-compania-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA: MEDIANTE RENIVELACION Y CARPETA EN 8.00 KM. DE LA RED BASICA DEL KM.115 000 AL 123 000 DEL TRAMO GUADALAJARA LIM. EDOS. JAL./NAY. DE LA CARRETERA GUADALAJARA - TEPIC EN EL ESTADO DE JALISCO","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PERIODICA: MEDIANTE RENIVELACION Y CARPETA EN 8.00 KM. DE LA RED BASICA DEL KM.115 000 AL 123 000 DEL TRAMO GUADALAJARA LIM. EDOS. JAL./NAY. DE LA CARRETERA GUADALAJARA - TEPIC EN EL ESTADO DE JALISCO","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","7-N-CB-A-546-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-N-CB-A-546-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-N-CB-A-546-W-0-7}]","TRABAJOS DE CONSERVACION PERIODICA: MEDIANTE RENIVELACION Y CARPETA EN 8.00 KM. DE LA RED BASICA DEL KM.115 000 AL 123 000 DEL TRAMO GUADALAJARA LIM. EDOS. JAL./NAY. DE LA CARRETERA GUADALAJARA - TEPIC EN EL ESTADO DE JALISCO","7-N-CB-A-546-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-31T00:00:00.000Z","7-N-CB-A-546-W-0-7","ocds-0ud2q6-7-N-CB-A-546-W-0-7","9274461.3385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9274461.3385","7-N-CB-A-546-W-0-7"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[VIARA COMPAÑÍA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-CB-A-603-W-0-7]","[{roles=supplier, name=VIARA COMPAÑÍA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=viara-compania-constructora-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","7-P-CB-A-603-W-0-7-7-P-CB-A-603-W-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[viara-compania-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION MEDIANTE TRABAJOS DE REHABILITACION DE LOS TERRAPLENES DE ACCESO REENCAUSAMIENTO Y PROTECCION DEL CAUCE DEL PUENTE BOCA DE CAMPOS UBICADO EN EL KM. 52 184 DEL TRAMO: PLAYA AZUL-LIM.MICH/COL. CARRETERA: PLAYA AZUL - MANZANILLO ESTADO DE MICHOACAN.","[{id=pot-1620519810584}]","RECONSTRUCCION MEDIANTE TRABAJOS DE REHABILITACION DE LOS TERRAPLENES DE ACCESO REENCAUSAMIENTO Y PROTECCION DEL CAUCE DEL PUENTE BOCA DE CAMPOS UBICADO EN EL KM. 52 184 DEL TRAMO: PLAYA AZUL-LIM.MICH/COL. CARRETERA: PLAYA AZUL - MANZANILLO ESTADO DE MICHOACAN.","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-CB-A-603-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-P-CB-A-603-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-CB-A-603-W-0-7}]","RECONSTRUCCION MEDIANTE TRABAJOS DE REHABILITACION DE LOS TERRAPLENES DE ACCESO REENCAUSAMIENTO Y PROTECCION DEL CAUCE DEL PUENTE BOCA DE CAMPOS UBICADO EN EL KM. 52 184 DEL TRAMO: PLAYA AZUL-LIM.MICH/COL. CARRETERA: PLAYA AZUL - MANZANILLO ESTADO DE MICHOACAN.","7-P-CB-A-603-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-10T00:00:00.000Z","7-P-CB-A-603-W-0-7","ocds-0ud2q6-7-P-CB-A-603-W-0-7","1253504.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIARA COMPAÑÍA CONSTRUCTORA S.A. DE C.V., id=viara-compania-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1253504.22","7-P-CB-A-603-W-0-7"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[SANCHEZ COMPAÑÍA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-R-CB-A-526-W-0-1]","[{roles=supplier, name=SANCHEZ COMPAÑÍA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","1-R-CB-A-526-W-0-1-1-R-CB-A-526-W-0-1","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sanchez-compania-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN PERIÓDICA MEDIANTE RENIVELACIÓN Y RIEGO DE SELLO DEL KM. 4 000 AL KM. 21 000 DE LA CARRETERA TEPIC-MAZATLAN TRAMO: TEPIC- LIM. EDOS. NAY./SIN. CON UNA META DE 17.0 KMS. EN EL ESTADO DE NAYARIT.","[{id=pot-1620519810584}]","CONSERVACIÓN PERIÓDICA MEDIANTE RENIVELACIÓN Y RIEGO DE SELLO DEL KM. 4 000 AL KM. 21 000 DE LA CARRETERA TEPIC-MAZATLAN TRAMO: TEPIC- LIM. EDOS. NAY./SIN. CON UNA META DE 17.0 KMS. EN EL ESTADO DE NAYARIT.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1-R-CB-A-526-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-R-CB-A-526-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-R-CB-A-526-W-0-1}]","CONSERVACIÓN PERIÓDICA MEDIANTE RENIVELACIÓN Y RIEGO DE SELLO DEL KM. 4 000 AL KM. 21 000 DE LA CARRETERA TEPIC-MAZATLAN TRAMO: TEPIC- LIM. EDOS. NAY./SIN. CON UNA META DE 17.0 KMS. EN EL ESTADO DE NAYARIT.","1-R-CB-A-526-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-05-14T00:00:00.000Z","1-R-CB-A-526-W-0-1","ocds-0ud2q6-1-R-CB-A-526-W-0-1","1.09024855852E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ COMPAÑÍA CONSTRUCTORA S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.09024855852E7","1-R-CB-A-526-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-09T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-R-CF-A-502-W-0-1]","[{roles=supplier, name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","1-R-CF-A-502-W-0-1-1-R-CF-A-502-W-0-1","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sanchez-compania-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN DE CONCRETO ASFÁLTICO OBRAS COMPLEMENTARIAS SEÑALAMIENTO Y CUMPLIMIENTO DE LAS CONDICIONANTES DE IMPACTO AMBIENTAL DE LA CARRETERA: SANTA CRUZ SAN ANDRÉS DEL KM. 5 000 AL KM. 7 600 EN EL MUNICIPIO DE SANTIAGO IXCUINTLA EN EL ESTADO DE NAYARIT.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN DE CONCRETO ASFÁLTICO OBRAS COMPLEMENTARIAS SEÑALAMIENTO Y CUMPLIMIENTO DE LAS CONDICIONANTES DE IMPACTO AMBIENTAL DE LA CARRETERA: SANTA CRUZ SAN ANDRÉS DEL KM. 5 000 AL KM. 7 600 EN EL MUNICIPIO DE SANTIAGO IXCUINTLA EN EL ESTADO DE NAYARIT.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1-R-CF-A-502-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-R-CF-A-502-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-R-CF-A-502-W-0-1}]","CONSTRUCCIÓN DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN DE CONCRETO ASFÁLTICO OBRAS COMPLEMENTARIAS SEÑALAMIENTO Y CUMPLIMIENTO DE LAS CONDICIONANTES DE IMPACTO AMBIENTAL DE LA CARRETERA: SANTA CRUZ SAN ANDRÉS DEL KM. 5 000 AL KM. 7 600 EN EL MUNICIPIO DE SANTIAGO IXCUINTLA EN EL ESTADO DE NAYARIT.","1-R-CF-A-502-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-05-26T00:00:00.000Z","1-R-CF-A-502-W-0-1","ocds-0ud2q6-1-R-CF-A-502-W-0-1","9969836.6184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9969836.6184","1-R-CF-A-502-W-0-1"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-R-CF-A-518-W-0-1]","[{roles=supplier, name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","1-R-CF-A-518-W-0-1-1-R-CF-A-518-W-0-1","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sanchez-compania-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PUENTE LA GUERRA Y PUENTE SANTA ROSA UBICADOS EN EL KM. 135 200 Y KM. 136 300 SOBRE LA CARRETERA RUIZ ZACATECAS TRAMO: JESÚS MARÍA - LIM. EDOS. NAY./ZAC . EN EL MUNICIPIO DEL NAYAR EN EL ESTADO DE NAYARIT.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PUENTE LA GUERRA Y PUENTE SANTA ROSA UBICADOS EN EL KM. 135 200 Y KM. 136 300 SOBRE LA CARRETERA RUIZ ZACATECAS TRAMO: JESÚS MARÍA - LIM. EDOS. NAY./ZAC . EN EL MUNICIPIO DEL NAYAR EN EL ESTADO DE NAYARIT.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1-R-CF-A-518-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-R-CF-A-518-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-R-CF-A-518-W-0-1}]","CONSTRUCCIÓN DE PUENTE LA GUERRA Y PUENTE SANTA ROSA UBICADOS EN EL KM. 135 200 Y KM. 136 300 SOBRE LA CARRETERA RUIZ ZACATECAS TRAMO: JESÚS MARÍA - LIM. EDOS. NAY./ZAC . EN EL MUNICIPIO DEL NAYAR EN EL ESTADO DE NAYARIT.","1-R-CF-A-518-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-23T00:00:00.000Z","1-R-CF-A-518-W-0-1","ocds-0ud2q6-1-R-CF-A-518-W-0-1","3.465412401E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ COMPAÑIA CONSTRUCTORA S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.465412401E7","1-R-CF-A-518-W-0-1"
