"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[CORPORACION DE MEDIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231261]","[{identifier={legalName=CORPORACION DE MEDIOS INTEGRALES SA DE CV, scheme=RUPC, id=325655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E52-2017-1528134","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[corporacion-de-medios-integrales-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio integral para la impresión, montaje, desmontaje y mantenimiento de anuncios publicitarios en kioscos urbanos y publicidad en centros comerciales de la Ciudad de México para la Campaña de Medios 2017 del FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Contratación del servicio integral para la impresión, montaje, desmontaje y mantenimiento de anuncios publicitarios en kioscos urbanos y publicidad en centros comerciales de la Ciudad de México para la Campaña de Medios 2017 del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1528134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231261}]","Contratación del servicio integral para la impresión, montaje, desmontaje y mant","1528134","true","Mixta","Secretaría de Economía","2017-07-30T00:00:00.000Z","1448833","ocds-0ud2q6-AA-010ZZ1999-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","679310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CORPORACION DE MEDIOS INTEGRALES SA DE CV, id=corporacion-de-medios-integrales-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","679310.34","1528134","2017-07-07T11:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-01-18T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[SARA BRAVO PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850094]","[{address={countryName=México}, roles=supplier, name=SARA BRAVO PERALTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sara-bravo-peralta}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E23-2016-1057605","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[sara-bravo-peralta]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1057605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850094}]","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM Y EL FOMMUR 2016","1057605","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1047718","ocds-0ud2q6-AA-010ZZ1999-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SARA BRAVO PERALTA, id=sara-bravo-peralta}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1057605",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[COMPUTACION Y OFICINA PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238454]","[{address={countryName=México}, roles=supplier, name=COMPUTACION Y OFICINA PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=computacion-y-oficina-plus-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E53-2017-1539316","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[computacion-y-oficina-plus-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Adquisición de consumibles de computo (Cartuchos deToners) FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Adquisición de consumibles de computo (Cartuchos deToners) FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1539316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238454}]","Adquisición de consumibles de computo (Cartuchos deToners) FINAFIM","1539316","true","Mixta","Secretaría de Economía","2017-08-21T00:00:00.000Z","1457397","ocds-0ud2q6-AA-010ZZ1999-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","63288","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=COMPUTACION Y OFICINA PLUS SA DE CV, id=computacion-y-oficina-plus-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63288","1539316","2017-08-09T11:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-01-18T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[EDGAR NOE OLIVARES PINEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850421]","[{address={countryName=México}, roles=supplier, name=EDGAR NOE OLIVARES PINEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-noe-olivares-pineda}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E24-2016-1057935","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[edgar-noe-olivares-pineda]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1057935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850421}]","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM Y EL FOMMUR 2016","1057935","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1047982","ocds-0ud2q6-AA-010ZZ1999-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","2155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=EDGAR NOE OLIVARES PINEDA, id=edgar-noe-olivares-pineda}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","1057935",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[BLANCO Y NEGRO AGENCIA DE DISEÑO GRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571418]","[{address={countryName=México}, roles=supplier, name=BLANCO Y NEGRO AGENCIA DE DISEÑO GRAFICO SA DE CV, additionalIdentifiers={legalName=BLANCO Y NEGRO AGENCIA DE DISEÑO GRAFICO SA DE CV, scheme=RFC, verified=1, id=BNA9910126U2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=blanco-y-negro-agencia-de-diseno-grafico-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E54-2018-1943573","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[blanco-y-negro-agencia-de-diseno-grafico-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Servicio integral para la impresión y elaboración de material informativo de la Memoria de Resultados del PRONAFIM a través del FOMMUR","[{id=compranet-1599767228359}]","010102996","false","Expirado","Servicio integral para la impresión y elaboración de material informativo de la Memoria de Resultados del PRONAFIM a través del FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1943573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571418}]","Servicio integral para la impresión y elaboración de material informativo de la","1943573",,"Mixta","Secretaría de Economía","2018-10-03T00:00:00.000Z","1770174","ocds-0ud2q6-AA-010ZZ1999-E54-2018","false","[{}]","05. Adjudicación Directa LAASSP","173400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=BLANCO Y NEGRO AGENCIA DE DISEÑO GRAFICO SA DE CV, id=blanco-y-negro-agencia-de-diseno-grafico-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173400","1943573","2018-08-15T11:00:00.000Z","2018-10-22T11:57:00.000Z",,"Servicio integral para la impresión y elaboración de material informativo de la Memoria de Resultados del PRONAFIM a través del FOMMUR","Art. 42 párrafo primero","Servicio integral para la impresión y elaboración de material informativo de la Memoria de Resultados del PRONAFIM a través del FOMMUR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-04-11T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[ENRIQUE SEIRA BEJARANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879646]","[{address={countryName=México}, roles=supplier, name=ENRIQUE SEIRA BEJARANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-seira-bejarano}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E55-2016-1094406","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[enrique-seira-bejarano]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","DISEÑO METODOLOGICO DE UNA EVALUACION DE IMPACTO","[{id=compranet-1620524637144}]","010102996","false","Expirado","DISEÑO METODOLOGICO DE UNA EVALUACION DE IMPACTO","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1094406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879646}]","DISEÑO METODOLOGICO DE UNA EVALUACION DE IMPACTO","1094406","true","Presencial","Secretaría de Economía","2016-05-23T00:00:00.000Z","1077572","ocds-0ud2q6-AA-010ZZ1999-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ENRIQUE SEIRA BEJARANO, id=enrique-seira-bejarano}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1094406",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[BUSINESS INNOVATION & PEOPLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251488]","[{address={countryName=México}, roles=supplier, name=BUSINESS INNOVATION & PEOPLE SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=business-innovation-&-people-sc}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E55-2017-1568872","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[business-innovation-&-people-sc]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Adquisición de 4 discos duros para los servidores Hewlett Packard del FINAFIM","[{id=compranet-1620524637144}]","010102996","false","Expirado","Adquisición de 4 discos duros para los servidores Hewlett Packard del FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1568872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251488}]","Adquisición de 4 discos duros para los servidores Hewlett Packard del FINAFIM","1568872","true","Mixta","Secretaría de Economía","2017-09-09T00:00:00.000Z","1470641","ocds-0ud2q6-AA-010ZZ1999-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","74000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=BUSINESS INNOVATION & PEOPLE SC, id=business-innovation-&-people-sc}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74000","1568872","2017-08-31T11:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-01-18T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[LUIS ALBERTO PLASCENCIA SALCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850475]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO PLASCENCIA SALCEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-plascencia-salcedo}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E25-2016-1058044","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[luis-alberto-plascencia-salcedo]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM 2016","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1058044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850475}]","SERVICIOS PROFESIONALES PARA LA DEFENSA LEGAL DEL FINAFIM Y EL FOMMUR 2016","1058044","true","Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1048057","ocds-0ud2q6-AA-010ZZ1999-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","1034482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=LUIS ALBERTO PLASCENCIA SALCEDO, id=luis-alberto-plascencia-salcedo}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","1058044",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-13T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[GDAM DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879664]","[{address={countryName=México}, roles=supplier, name=GDAM DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gdam-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E56-2016-1094434","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[gdam-de-mexico-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS INTEGRALES PARA LA ""EXPOSICION INFORMATIVA PRONAFIM""","[{id=compranet-1620524637144}]","010102996","false","Expirado","SERVICIOS INTEGRALES PARA LA ""EXPOSICION INFORMATIVA PRONAFIM""","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1094434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879664}]","SERVICIOS INTEGRALES PARA LA ""EXPOSICION INFORMATIVA PRONAFIM""","1094434","true","Presencial","Secretaría de Economía","2016-04-26T00:00:00.000Z","1077601","ocds-0ud2q6-AA-010ZZ1999-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","52000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GDAM DE MEXICO SA DE CV, id=gdam-de-mexico-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","1094434",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[ALMA ROCIO RODRIGUEZ GALICIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446419]","[{address={countryName=México}, roles=supplier, name=ALMA ROCIO RODRIGUEZ GALICIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-rocio-rodriguez-galicia}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E25-2018-1786717","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[alma-rocio-rodriguez-galicia]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación de los servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida def","[{id=compranet-1599767228359}]","010102996","false","Expirado","Contratación de los servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida def","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1786717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446419}]","Contratación de los servicios profesionales para realizar todas aquellas gestion","1786717",,"Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1674115","ocds-0ud2q6-AA-010ZZ1999-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","952625.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ALMA ROCIO RODRIGUEZ GALICIA, id=alma-rocio-rodriguez-galicia}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","952625.69","1786717","2018-03-22T10:00:00.000Z","2018-05-28T15:05:00.000Z",,"Contratación de los servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida defensa de los intereses del FINAFIM o en contra de este.","Art. 41 fr. XIV","Contratación de los servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida defensa de los intereses del FINAFIM o en contra de este.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-03T00:00:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Secretaría Técnica","SE","complete","[PABLO RAMIREZ AVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446419]","[{address={countryName=México}, roles=supplier, name=PABLO RAMIREZ AVALOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-ramirez-avalos}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E25-2018-1786709","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[pablo-ramirez-avalos]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación de los servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida def","[{id=compranet-1599767228359}]","010102996","false","Expirado","Contratación de los servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida def","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1786709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1446419}]","Contratación de los servicios profesionales para realizar todas aquellas gestion","1786709",,"Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1674115","ocds-0ud2q6-AA-010ZZ1999-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","952625.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PABLO RAMIREZ AVALOS, id=pablo-ramirez-avalos}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","952625.69","1786709","2018-03-22T10:00:00.000Z","2018-05-28T15:05:00.000Z",,"Contratación de los servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida defensa de los intereses del FINAFIM o en contra de este.","Art. 41 fr. XIV","Contratación de los servicios profesionales para realizar todas aquellas gestiones judiciales y extrajudiciales ante las autoridades administrativas, judiciales, penales y laborales en el ámbito federal, local o municipal que corresponda para la debida defensa de los intereses del FINAFIM o en contra de este.","No se utilizó el Contrato Marco"
