"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[MAYRA PEREZ MARCIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513535]","[{address={countryName=México}, roles=supplier, name=MAYRA PEREZ MARCIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mayra-perez-marcial}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N1-2015-689122","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[mayra-perez-marcial]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MATERIAL PARA TALLER/01","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/MATERIAL PARA TALLER/01","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","689122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513535}]","Veracruz","UTGZ/MATERIAL PARA TALLER/1","689122","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2015-01-29T00:00:00.000Z","760347","ocds-0ud2q6-SA-930062938-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","124071","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MAYRA PEREZ MARCIAL, id=mayra-perez-marcial}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124071","689122",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[OSCAR ANDRADE GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447725]","[{address={countryName=México}, roles=supplier, name=OSCAR ANDRADE GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-andrade-gutierrez}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N50-2014-596683","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[oscar-andrade-gutierrez]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MATERIAL PARA TALLERES/07","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/MATERIAL PARA TALLERES/07","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","596683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447725}]","Veracruz","UTGZ/MATERIAL PARA TALLERES/07","596683","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2014-07-02T00:00:00.000Z","666919","ocds-0ud2q6-SA-930062938-N50-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120345.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OSCAR ANDRADE GUTIERREZ, id=oscar-andrade-gutierrez}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120345.59","596683",,
"2019-01-24T01:17:24.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[FILLERESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759756]","[{address={countryName=México}, roles=supplier, name=FILLERESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=filleresa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N33-2015-948120","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[filleresa-sa-de-cv]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/BIENES INFORMATICOS/11","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/BIENES INFORMATICOS/11","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","948120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759756}]","Veracruz","UTGZ/BIENES INFORMATICOS/11","948120","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2015-09-30T00:00:00.000Z","962464","ocds-0ud2q6-SA-930062938-N33-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","116686","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FILLERESA SA DE CV, id=filleresa-sa-de-cv}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116686","948120",,
"2019-01-24T01:17:24.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[MAURICIO ALBERTO JUAREZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721331]","[{address={countryName=México}, roles=supplier, name=MAURICIO ALBERTO JUAREZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-alberto-juarez-fernandez}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N24-2015-909641","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[mauricio-alberto-juarez-fernandez]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/BIENES INFORMATICOS/09","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/BIENES INFORMATICOS/09","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","909641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721331}]","Veracruz","UTGZ/BIENES INFORMATICOS/09","909641","true","Mixta","Universidad Tecnológica de Gutierrez Zamora","2015-09-28T00:00:00.000Z","928172","ocds-0ud2q6-SA-930062938-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","116685","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MAURICIO ALBERTO JUAREZ FERNANDEZ, id=mauricio-alberto-juarez-fernandez}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116685","909641",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[JAVIER DAVID GONZALEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509137]","[{address={countryName=México}, roles=supplier, name=JAVIER DAVID GONZALEZ DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-david-gonzalez-diaz}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N98-2014-682595","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[javier-david-gonzalez-diaz]","services","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/CONSERVACION Y MANTENIMIENTO/12","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/CONSERVACION Y MANTENIMIENTO/12","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","682595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509137}]","Veracruz","UTGZ/CONSERVACION Y MANTENIMIENTO/12","682595","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2014-12-17T00:00:00.000Z","753961","ocds-0ud2q6-SA-930062938-N98-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","108546","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JAVIER DAVID GONZALEZ DIAZ, id=javier-david-gonzalez-diaz}]","universidad-tecnologica-de-gutierrez-zamora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108546","682595",,
"2019-01-24T01:17:24.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[COMPUVD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592829]","[{address={countryName=México}, roles=supplier, name=COMPUVD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compuvd-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N16-2015-760701","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[compuvd-sa-de-cv]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/BIENES INFORMATICOS/05","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/BIENES INFORMATICOS/05","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","760701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592829}]","Veracruz","UTGZ/BIENES INFORMATICOS/05","760701","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2015-05-22T00:00:00.000Z","833257","ocds-0ud2q6-SA-930062938-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","106890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMPUVD S.A. DE C.V., id=compuvd-sa-de-cv}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106890","760701",,
"2019-01-24T01:17:24.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[BENITO CHAGA APARICIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721581]","[{address={countryName=México}, roles=supplier, name=BENITO CHAGA APARICIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=benito-chaga-aparicio}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N25-2015-909851","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[benito-chaga-aparicio]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/AIRE ACONDICIONADO/09","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/AIRE ACONDICIONADO/09","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","909851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721581}]","Veracruz","UTGZ/AIRE ACONDICIONADO/09","909851","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2015-09-29T00:00:00.000Z","928358","ocds-0ud2q6-SA-930062938-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103266","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BENITO CHAGA APARICIO, id=benito-chaga-aparicio}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103266","909851",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[ABRAHAM MANUEL DELGADO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495851]","[{address={countryName=México}, roles=supplier, name=ABRAHAM MANUEL DELGADO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abraham-manuel-delgado-perez}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N75-2014-661606","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[abraham-manuel-delgado-perez]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MATERIAL DIDACTICO/11","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/MATERIAL DIDACTICO/11","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","661606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495851}]","Veracruz","UTGZ/MATERIAL DIDACTICO/11","661606","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2014-11-21T00:00:00.000Z","735254","ocds-0ud2q6-SA-930062938-N75-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ABRAHAM MANUEL DELGADO PEREZ, id=abraham-manuel-delgado-perez}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","661606",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[MARIA ISABEL DIAZ ARANGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448738]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL DIAZ ARANGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-isabel-diaz-arango}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N57-2014-598313","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[maria-isabel-diaz-arango]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MOBILIARIO Y EQUIPO DE OFICINA/08","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/MOBILIARIO Y EQUIPO DE OFICINA/08","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","598313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448738}]","Veracruz","UTGZ/MOBILIARIO Y EQUIPO DE OFICINA/08","598313","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2014-08-28T00:00:00.000Z","667836","ocds-0ud2q6-SA-930062938-N57-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98894.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIA ISABEL DIAZ ARANGO, id=maria-isabel-diaz-arango}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98894.83","598313",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[ABRAHAM MANUEL DELGADO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495828]","[{address={countryName=México}, roles=supplier, name=ABRAHAM MANUEL DELGADO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abraham-manuel-delgado-perez}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N74-2014-661584","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[abraham-manuel-delgado-perez]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MATERIAL DIDACTICO/11","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/MATERIAL DIDACTICO/11","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","661584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495828}]","Veracruz","UTGZ/MATERIAL DIDACTICO/11","661584","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2014-11-11T00:00:00.000Z","735224","ocds-0ud2q6-SA-930062938-N74-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ABRAHAM MANUEL DELGADO PEREZ, id=abraham-manuel-delgado-perez}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","661584",,
"2019-01-24T01:17:24.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[IMELDA DUARTE FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513832]","[{address={countryName=México}, roles=supplier, name=IMELDA DUARTE FRANCISCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=imelda-duarte-francisco}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N2-2015-689147","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[imelda-duarte-francisco]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/MATERIAL ELECTRICO Y ELECTRONICO/01","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/MATERIAL ELECTRICO Y ELECTRONICO/01","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","689147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513832}]","Veracruz","UTGZ/MATERIAL ELECTRICO Y ELECTRONICO/01","689147","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2015-01-29T00:00:00.000Z","760878","ocds-0ud2q6-SA-930062938-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94127","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMELDA DUARTE FRANCISCO, id=imelda-duarte-francisco}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94127","689147",,
"2019-01-24T01:17:46.000Z","Universidad Tecnológica de Gutierrez Zamora","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","VER","complete","[MAURILIA ISABEL CORDOVA BARBOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423886]","[{address={countryName=México}, roles=supplier, name=MAURILIA ISABEL CORDOVA BARBOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maurilia-isabel-cordova-barbosa}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SA-930062938-N42-2014-559759","[contractTermination]","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","[maurilia-isabel-cordova-barbosa]","goods","universidad-tecnologica-de-gutierrez-zamora","[{name=MX, id=mx, classification=country}]","Carlos Cabañas Soto","carlos-cabanas-soto","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","UTGZ/EQUIPO PARA TALLER/06","[{id=compranet-1620524637144}]","930062938","false","Expirado","UTGZ/EQUIPO PARA TALLER/06","direct","institution","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","559759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423886}]","Veracruz","UTGZ/EQUIPO PARA TALLER/06","559759","true","Presencial","Universidad Tecnológica de Gutierrez Zamora","2014-06-26T00:00:00.000Z","633951","ocds-0ud2q6-SA-930062938-N42-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MAURILIA ISABEL CORDOVA BARBOSA, id=maurilia-isabel-cordova-barbosa}]","universidad-tecnologica-de-gutierrez-zamora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93600","559759",,
