"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[INGENIEROS CIVILES CRUZ NATAREN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065036-293&p_CveDep=37068&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS CIVILES CRUZ NATAREN, S.A. DE C.V., details={type=company}, id=ingenieros-civiles-cruz-nataren-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-013-06-065036-293","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[ingenieros-civiles-cruz-nataren-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37068002","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","065036-293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065036-293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065036-293&p_CveDep=37068&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Construcciýn de Espacios Educativos","065036-293","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-013-06","ocds-0ud2q6-37068002-013-06","2250922.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES CRUZ NATAREN, S.A. DE C.V., id=ingenieros-civiles-cruz-nataren-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250922.63","065036-293"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[RAMIRO SANTANA ARAUJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065037-298&p_CveDep=37068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMIRO SANTANA ARAUJO, details={type=person}, id=ramiro-santana-araujo}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-014-06-065037-298","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[ramiro-santana-araujo]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37068002","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","065037-298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065037-298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065037-298&p_CveDep=37068&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Construcciýn de Espacios Educativos","065037-298","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-014-06","ocds-0ud2q6-37068002-014-06","3559101.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIRO SANTANA ARAUJO, id=ramiro-santana-araujo}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3559101.69","065037-298"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[CONSTRUCTORA VILLAFLORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065059-299&p_CveDep=37068&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VILLAFLORES, S.A. DE C.V., details={type=company}, id=constructora-villaflores-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-015-06-065059-299","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[constructora-villaflores-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37068002","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","065059-299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065059-299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065059-299&p_CveDep=37068&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Construcciýn de Espacios Educativos","065059-299","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-015-06","ocds-0ud2q6-37068002-015-06","2000713.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VILLAFLORES, S.A. DE C.V., id=constructora-villaflores-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000713.72","065059-299"
"2021-05-09T03:21:07.000Z","2007-06-10T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-06-10T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[ALFONSO FONG DUBON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=063005-321&p_CveDep=37068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALFONSO FONG DUBON, details={type=person}, id=alfonso-fong-dubon}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-018-06-063005-321","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[alfonso-fong-dubon]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","REHABILITACION DE ESPACIOS EDUCATIVOS","[{id=compranet3-1620530467436}]","37068002","REHABILITACION DE ESPACIOS EDUCATIVOS","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","063005-321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063005-321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=063005-321&p_CveDep=37068&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","REHABILITACION DE ESPACIOS EDUCATIVOS","063005-321","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-018-06","ocds-0ud2q6-37068002-018-06","1166275.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO FONG DUBON, id=alfonso-fong-dubon}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1166275.8","063005-321"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[TANIA ZEPEDA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=069289-325&p_CveDep=37068&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TANIA ZEPEDA FLORES, details={type=person}, id=tania-zepeda-flores}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-020-06-069289-325","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[tania-zepeda-flores]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","REHABILITACION DE ESPACIOS EDUCATIVOS","[{id=compranet3-1620530467436}]","37068002","REHABILITACION DE ESPACIOS EDUCATIVOS","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","069289-325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069289-325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=069289-325&p_CveDep=37068&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","REHABILITACION DE ESPACIOS EDUCATIVOS","069289-325","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-020-06","ocds-0ud2q6-37068002-020-06","1952411.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TANIA ZEPEDA FLORES, id=tania-zepeda-flores}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1952411.96","069289-325"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[CONSTRUCTORA MACTUMACTZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065060-324&p_CveDep=37068&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MACTUMACTZA, S.A. DE C.V., details={type=company}, id=constructora-mactumactza-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-022-06-065060-324","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[constructora-mactumactza-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","CONSTRUCCION DE ESPACIOS EDUCATIVOS","[{id=compranet3-1620530467436}]","37068002","CONSTRUCCION DE ESPACIOS EDUCATIVOS","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","065060-324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065060-324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=065060-324&p_CveDep=37068&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE ESPACIOS EDUCATIVOS","065060-324","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-022-06","ocds-0ud2q6-37068002-022-06","1633677.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MACTUMACTZA, S.A. DE C.V., id=constructora-mactumactza-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1633677.97","065060-324"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[NAPANA CONSTRUTORA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=063008-357&p_CveDep=37068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAPANA CONSTRUTORA S.A DE C.V., details={type=company}, id=napana-construtora-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-023-06-063008-357","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[napana-construtora-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","CONSTRUCCION DE ESPACIOS EDUCATIVOS","[{id=compranet3-1620530467436}]","37068002","CONSTRUCCION DE ESPACIOS EDUCATIVOS","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","063008-357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063008-357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=063008-357&p_CveDep=37068&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE ESPACIOS EDUCATIVOS","063008-357","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-023-06","ocds-0ud2q6-37068002-023-06","4070681.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPANA CONSTRUTORA S.A DE C.V., id=napana-construtora-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4070681.36","063008-357"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[COMPONENTES Y ACABADOS DE LA CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=069080-001&p_CveDep=37068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPONENTES Y ACABADOS DE LA CONSTRUCCION S.A. DE C.V., details={type=company}, id=componentes-y-acabados-de-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-001-06-069080-001","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[componentes-y-acabados-de-la-construccion-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de 06 Aulas Didacticas y 09 Anexos de la Sec. Gral. Miguel Hidalgo y Costilla, en el Municipio de Huixtla, Chiapas.","[{id=compranet3-1620530467436}]","37068002","Construcciýn de 06 Aulas Didacticas y 09 Anexos de la Sec. Gral. Miguel Hidalgo y Costilla, en el Municipio de Huixtla, Chiapas.","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","069080-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069080-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=069080-001&p_CveDep=37068&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de 06 Aulas Didacticas y 09 Anexos de la Sec. Gral. Miguel Hidalgo y Costilla, en el Municipio de Huixtla, Chiapas.","069080-001","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-001-06","ocds-0ud2q6-37068002-001-06","4489639.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPONENTES Y ACABADOS DE LA CONSTRUCCION S.A. DE C.V., id=componentes-y-acabados-de-la-construccion-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4489639.9","069080-001"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[CONSTRUCTORA ODEISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=079208-114&p_CveDep=37068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ODEISA, S.A. DE C.V., details={type=company}, id=constructora-odeisa-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-002-07-079208-114","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[constructora-odeisa-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Costrucciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37068002","Costrucciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","079208-114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079208-114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=079208-114&p_CveDep=37068&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Costrucciýn de Espacios Educativos","079208-114","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-002-07","ocds-0ud2q6-37068002-002-07","3467439.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ODEISA, S.A. DE C.V., id=constructora-odeisa-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3467439.17","079208-114"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[CIA. CONSTRUCTORA BALAM NA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=069358-225&p_CveDep=37068&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIA. CONSTRUCTORA BALAM NA, S.A. DE C.V., details={type=company}, id=cia-constructora-balam-na-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-003-07-069358-225","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[cia-constructora-balam-na-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37068002","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","069358-225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069358-225-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=069358-225&p_CveDep=37068&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn de Espacios Educativos","069358-225","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-003-07","ocds-0ud2q6-37068002-003-07","2237171.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. CONSTRUCTORA BALAM NA, S.A. DE C.V., id=cia-constructora-balam-na-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2237171.72","069358-225"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[TLAPILOL-LAN GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=072003-222&p_CveDep=37068&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TLAPILOL-LAN GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=tlapilol-lan-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37068002-004-07-072003-222","[contract]","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","[tlapilol-lan-grupo-constructor-sa-de-cv]","works","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Rehabilitaciýn de Espacios Educativos.","[{id=compranet3-1620530467436}]","37068002","Rehabilitaciýn de Espacios Educativos.","open","institution","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-comite-de-construccion-de-escuelas-del-estado-de-chiapas","072003-222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-072003-222-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=072003-222&p_CveDep=37068&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de Espacios Educativos.","072003-222","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIAPAS","37068002-004-07","ocds-0ud2q6-37068002-004-07","2417974.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TLAPILOL-LAN GRUPO CONSTRUCTOR, S.A. DE C.V., id=tlapilol-lan-grupo-constructor-sa-de-cv}]","comite-de-construccion-de-escuelas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2417974.03","072003-222"
