"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MAINBIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=584130]","[{roles=supplier, name=MAINBIT, details={type=company}, id=mainbit}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","584130-584130","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[mainbit]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTIC.- CONTRATACIÓN DE SERVICIOS ADMINISTRADOS DE CÓMPUTO","[{id=pot-1620519810584}]","DGTIC.- CONTRATACIÓN DE SERVICIOS ADMINISTRADOS DE CÓMPUTO",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","584130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-584130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=584130}]","DGTIC.- CONTRATACIÓN DE SERVICIOS ADMINISTRADOS DE CÓMPUTO","584130","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-20T00:00:00.000Z","584130","ocds-0ud2q6-584130","1.53540306E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT, id=mainbit}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.53540306E7","584130"
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[XNOX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201772]","[{roles=supplier, name=XNOX SA DE CV, details={type=company}, id=xnox-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201772-201772","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[xnox-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL Y OTRO MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL Y OTRO MOBILIARIO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201772","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201772-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201772}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL Y OTRO MOBILIARIO","201772","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-20T00:00:00.000Z","201772","ocds-0ud2q6-201772","15239295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XNOX SA DE CV, id=xnox-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15239295","201772"
"2021-05-09T00:24:27.000Z","2010-12-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[SUMMIT-AM S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0408, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12911&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010]","[{roles=supplier, name=SUMMIT-AM S.DE R.L. DE C.V., details={type=company}, id=summit-am-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","10-0408-10-0408","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[summit-am-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","10-0408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0408}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-10-0408-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12911&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010}]","MATERIAL DE OFICINA","10-0408","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-27T00:00:00.000Z","10-0408","ocds-0ud2q6-10-0408","1.521996147E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMIT-AM S.DE R.L. DE C.V., id=summit-am-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.521996147E7","10-0408"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PRODUCCIONES NUEVO SOL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193556]","[{roles=supplier, name=PRODUCCIONES NUEVO SOL SA DE CV, details={type=company}, id=producciones-nuevo-sol-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","193556-193556","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[producciones-nuevo-sol-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCION DE UNA TELENOVELA EDUCATIVA APRENDER A VIVIR","[{id=pot-1620519810584}]","COPRODUCCION DE UNA TELENOVELA EDUCATIVA APRENDER A VIVIR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","193556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-193556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193556}]","COPRODUCCION DE UNA TELENOVELA EDUCATIVA APRENDER A VIVIR","193556","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-16T00:00:00.000Z","193556","ocds-0ud2q6-193556","15184874","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES NUEVO SOL SA DE CV, id=producciones-nuevo-sol-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15184874","193556"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NYLEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201578]","[{roles=supplier, name=NYLEX SA DE CV, details={type=company}, id=nylex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201578-201578","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[nylex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201578}]","ADQUISICIÓN DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","201578","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-16T00:00:00.000Z","201578","ocds-0ud2q6-201578","15025667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15025667","201578"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[FOLISERVIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=917456]","[{roles=supplier, name=FOLISERVIS SA DE CV, details={type=company}, id=foliservis-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","917456-917456","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[foliservis-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAQUETES DE MATERIALES AUDIOVISUALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAQUETES DE MATERIALES AUDIOVISUALES","direct","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","917456","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-917456-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=917456}]","ADQUISICIÓN DE PAQUETES DE MATERIALES AUDIOVISUALES","917456","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-04T00:00:00.000Z","917456","ocds-0ud2q6-917456","1.493598705E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOLISERVIS SA DE CV, id=foliservis-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.493598705E7","917456"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216005]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","216005-216005","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[abastos-y-distribuciones-institucionales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","216005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-216005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216005}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","216005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","216005","ocds-0ud2q6-216005","1.49017542E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.49017542E7","216005"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323869]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","323869-323869","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO CONSOLIDADO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES).","[{id=pot-1620519810584}]","SUMINISTRO CONSOLIDADO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES).","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","323869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-323869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323869}]","SUMINISTRO CONSOLIDADO DE VALES DE DESPENSA (TARJETAS ELECTRÓNICAS UNIVERSALES).","323869","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","323869","ocds-0ud2q6-323869","1.486992825E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.486992825E7","323869"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[OFFSHORE DEVELOPMENT SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=773391]","[{roles=supplier, name=OFFSHORE DEVELOPMENT SERVICES S.A. DE C.V., details={type=company}, id=offshore-development-services-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","773391-773391","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[offshore-development-services-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAMIENTO DE ESCRITORIO MICROSOFT PARA LOS INSTITUTOS TECNOLÓGICOS DEL TECNOLÓGICO NACIONAL DE MÉXICO LEMIT 2015 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAMIENTO DE ESCRITORIO MICROSOFT PARA LOS INSTITUTOS TECNOLÓGICOS DEL TECNOLÓGICO NACIONAL DE MÉXICO LEMIT 2015 2016","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","773391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-773391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=773391}]","ADQUISICIÓN DE LICENCIAMIENTO DE ESCRITORIO MICROSOFT PARA LOS INSTITUTOS TECNOLÓGICOS DEL TECNOLÓGICO NACIONAL DE MÉXICO LEMIT 2015 2016","773391","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-07-11T00:00:00.000Z","773391","ocds-0ud2q6-773391","1.481185147E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFSHORE DEVELOPMENT SERVICES S.A. DE C.V., id=offshore-development-services-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.481185147E7","773391"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0316]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","9-0316-9-0316","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[dicimex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","9-0316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0316}]","BIENES DE INVERSION","9-0316","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-14T00:00:00.000Z","9-0316","ocds-0ud2q6-9-0316","1.47856926E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.47856926E7","9-0316"
"2021-05-09T00:24:27.000Z","2008-06-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COAHUILA MOTORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0053, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9551&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COAHUILA MOTORS S.A. DE C.V., details={type=company}, id=coahuila-motors-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","8-0053-8-0053","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[coahuila-motors-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS AUTOMOTORES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS AUTOMOTORES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","8-0053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0053}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0053-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9551&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE VEHICULOS AUTOMOTORES","8-0053","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-08-25T00:00:00.000Z","8-0053","ocds-0ud2q6-8-0053","1.458142198E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAHUILA MOTORS S.A. DE C.V., id=coahuila-motors-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.458142198E7","8-0053"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=137354]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","137354-137354","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[edenred-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","137354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-137354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=137354}]","ADQUISICIÓN DE VALES","137354","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","137354","ocds-0ud2q6-137354","1.45562998E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.45562998E7","137354"
