"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-11T11:17:35.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","15000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000004-0009400001-432020101200089","[contract]","servicio-nacional-de-salud-animal","[distribuidora-grupo-multisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de infraestructura del SENASA. Procedimiento con precalificación.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200089",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009400001}]","432020101200089",,"2020LA-000004-0009400001","ocds-rwubve-2020LA-000004-0009400001",,"[BIENES/SERVICIOS]","7894198.351","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","7894198.351","432020101200089","2020-11-16T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T12:06:48.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[CONSULTORIA RH-DOS MIL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101642381, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Solera Bennett, oficina 3C, costado Oeste del Parque Moraza Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIA RH-DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultoria-rh-dos-mil-sociedad-anonima}]","18000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000058-0009400001-432019101200100","[contract]","servicio-nacional-de-salud-animal","[consultoria-rh-dos-mil-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Encuesta de Concientización y Conocimiento de las RAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200100",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0009400001}]","432019101200100",,"2019CD-000058-0009400001","ocds-rwubve-2019CD-000058-0009400001",,"[SERVICIOS]","7814628","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA RH-DOS MIL SOCIEDAD ANONIMA, id=consultoria-rh-dos-mil-sociedad-anonima}]",,"18000000","https://www.sicop.go.cr/index.jsp","buyer","7814628","432019101200100",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-30T15:15:30.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[ROLOSA HYJ SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ROLOSA HYJ SOCIEDAD ANONIMA, details={type=company}, id=rolosa-hyj-sociedad-anonima}]","8943000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000002-0009400001-432016101200004","[contract]","servicio-nacional-de-salud-animal","[rolosa-hyj-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE DISEÑO, DESARROLLO E IMPLEMENTACION DE SITIO WEB PARA EL SERVICIO NACIONAL DE SALUD ANIMAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200004",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0009400001}]","432016101200004",,"2016CD-000002-0009400001","ocds-rwubve-2016CD-000002-0009400001",,"[SERVICIOS]","7800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA HYJ SOCIEDAD ANONIMA, id=rolosa-hyj-sociedad-anonima}]",,"8943000","https://www.sicop.go.cr/index.jsp","buyer","7800000","432016101200004",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T11:10:25.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0009400001]","566.730551","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","8715062.65","CRC","566.730551","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000036-0009400001-432018101200084","[contract]","servicio-nacional-de-salud-animal","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Renovación de la Plataforma de Seguridad del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200084","13650.14","13650.14",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000036-0009400001}]","432018101200084","2019-05-17T11:10:25.000Z","2018CD-000036-0009400001","ocds-rwubve-2018CD-000036-0009400001",,"[BIENES/SERVICIOS]","7735951.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]",,"8715062.65","https://www.sicop.go.cr/index.jsp","buyer","7735951.36","432018101200084",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-09T09:53:57.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009400001]","582.332301","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","12793740","CRC","582.332301","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000002-0009400001-432020101200040","[contract]","servicio-nacional-de-salud-animal","[tecno-diagnostica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo sanitario, de laboratorio e investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200040","13270.72","13270.72",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009400001}]","432020101200040",,"2020LA-000002-0009400001","ocds-rwubve-2020LA-000002-0009400001",,"[BIENES]","7727968.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]",,"12793740","https://www.sicop.go.cr/index.jsp","buyer","7727968.91","432020101200040",
"2021-11-28T01:42:08.000Z","576.877175","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-19T15:15:59.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","25000","complete","[ENHMED SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","1.442192938E7","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2017LA-000004-0009400001-432017101200101","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio y Producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200101",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0009400001}]","432017101200101",,"2017LA-000004-0009400001","ocds-rwubve-2017LA-000004-0009400001","25000","[BIENES]","7397765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","576.877175","1.442192938E7","https://www.sicop.go.cr/index.jsp","buyer","7397765","432017101200101",
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-12T09:06:02.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[ENHMED SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0009400001]","547.647674","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","590000","CRC","547.647674","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000001-0009400001-432016101200018","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo y Maquinaria de Laboratorio","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200018","13500","13500",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0009400001}]","432016101200018","2017-07-12T09:06:02.000Z","2016LA-000001-0009400001","ocds-rwubve-2016LA-000001-0009400001",,"[SERVICIOS]","7393243.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]",,"590000","https://www.sicop.go.cr/index.jsp","buyer","7393243.6","432016101200018",
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-14T14:00:50.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[SUPER PITS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","23000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000001-0009400001-432019101200047","[contract]","servicio-nacional-de-salud-animal","[super-pits-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehículos del SENASA (Modalidad de Entrega: Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200047",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0009400001}]","432019101200047","2020-08-14T14:00:50.000Z","2019LN-000001-0009400001","ocds-rwubve-2019LN-000001-0009400001",,"[SERVICIOS]","7375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]",,"23000000","https://www.sicop.go.cr/index.jsp","buyer","7375000","432019101200047",
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-20T08:44:19.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0009400001]","569.969051","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","6840648","CRC","569.969051","SERVICIO NACIONAL DE SALUD ANIMAL","2017LN-000003-0009400001-432017101200117","[contract]","servicio-nacional-de-salud-animal","[tecnologia-aplicada-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200117","12915","12915",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0009400001}]","432017101200117","2018-10-20T08:44:19.000Z","2017LN-000003-0009400001","ocds-rwubve-2017LN-000003-0009400001",,"[SERVICIOS]","7361150.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]",,"6840648","https://www.sicop.go.cr/index.jsp","buyer","7361150.29","432017101200117",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-05T15:21:40.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[AUTO TRANSPORTES BACO HERMANOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101174513, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del motel cascada sur 75 mts al sur, Barrio San Jose de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTO TRANSPORTES BACO HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-transportes-baco-hermanos-sociedad-anonima}]","8000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000014-0009400001-432020101200007","[contract]","servicio-nacional-de-salud-animal","[auto-transportes-baco-hermanos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehiculos del SENASA (Modalidad de Entrega: Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200007",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0009400001}]","432020101200007","2021-03-05T15:21:40.000Z","2019LA-000014-0009400001","ocds-rwubve-2019LA-000014-0009400001",,"[SERVICIOS]","7298400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTO TRANSPORTES BACO HERMANOS SOCIEDAD ANONIMA, id=auto-transportes-baco-hermanos-sociedad-anonima}]",,"8000000","https://www.sicop.go.cr/index.jsp","buyer","7298400","432020101200007",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-13T10:45:46.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[ESTACION DE SERVICIOS SAN JUAN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101036587, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO SURESTE LICEO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTACION DE SERVICIOS SAN JUAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicios-san-juan-sociedad-anonima}]","6330550","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000009-0009400001-432020101200128","[contract]","servicio-nacional-de-salud-animal","[estacion-de-servicios-san-juan-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehiculos del SENASA (Modalidad de Entrega: Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200128",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0009400001}]","432020101200128","2021-11-13T10:45:46.000Z","2020LA-000009-0009400001","ocds-rwubve-2020LA-000009-0009400001",,"[SERVICIOS]","7153521.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTACION DE SERVICIOS SAN JUAN SOCIEDAD ANONIMA, id=estacion-de-servicios-san-juan-sociedad-anonima}]",,"6330550","https://www.sicop.go.cr/index.jsp","buyer","7153521.5","432020101200128",
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-11T11:49:29.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001]","554.28871","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","6000000","CRC","554.28871","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000009-0009400001-432016101200120","[contract]","servicio-nacional-de-salud-animal","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200120","12785","12785",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001}]","432016101200120","2017-02-11T11:49:29.000Z","2016LA-000009-0009400001","ocds-rwubve-2016LA-000009-0009400001",,"[BIENES/SERVICIOS]","7086581.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","7086581.16","432016101200120",
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-08T09:23:34.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0009400001]","639.778434","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","490835.84","CRC","639.778434","SERVICIO NACIONAL DE SALUD ANIMAL","2021LN-000002-0009400001-432021101200101","[contract]","servicio-nacional-de-salud-animal","[capris-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Preventivo y Correctivo Equipos de Laboratorio y Refrigeración (Modalidad Bajo Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200101","11074","11074",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0009400001}]","432021101200101","2022-11-08T09:23:34.000Z","2021LN-000002-0009400001","ocds-rwubve-2021LN-000002-0009400001",,"[SERVICIOS]","7084906.38","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"490835.84","https://www.sicop.go.cr/index.jsp","buyer","7084906.38","432021101200101",
