"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[PYB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=026-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PYB S.A. DE C.V., details={type=company}, id=pyb-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-004-04-026-04-IK013-10","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[pyb-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Torreón, Coah.","[{id=compranet3-1620530467436}]","9085070","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Torreón, Coah.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","026-04-IK013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-04-IK013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=026-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Torreón, Coah.","026-04-IK013-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-004-04","ocds-0ud2q6-09085070-004-04","3983905.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYB S.A. DE C.V., id=pyb-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3983905.73","026-04-IK013-10"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[INSPECTEC SUPERVISIÓN Y LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INSPECTEC SUPERVISIÓN Y LABORATORIOS, S.A. DE C.V., details={type=company}, id=inspectec-supervision-y-laboratorios-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-005-03-025-03-IP02-20","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[inspectec-supervision-y-laboratorios-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Supervisión de la complementación del sistema de protección al medio ambiente","[{id=compranet3-1620530467436}]","9085070","Supervisión de la complementación del sistema de protección al medio ambiente","limited","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","025-03-IP02-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-03-IP02-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0005&AnoInv=2003&TipInv=R}]","Supervisión de la complementación del sistema de protección al medio ambiente","025-03-IP02-20","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-005-03","ocds-0ud2q6-09085070-005-03","944568.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSPECTEC SUPERVISIÓN Y LABORATORIOS, S.A. DE C.V., id=inspectec-supervision-y-laboratorios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944568.24","025-03-IP02-20"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[KAPRA EDIFICACIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=027-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KAPRA EDIFICACIONES S.A DE C.V, details={type=company}, id=kapra-edificaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-005-04-027-04-IK013-10","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[kapra-edificaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Hermosillo, Son.","[{id=compranet3-1620530467436}]","9085070","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Hermosillo, Son.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","027-04-IK013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027-04-IK013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=027-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Hermosillo, Son.","027-04-IK013-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-005-04","ocds-0ud2q6-09085070-005-04","4183438.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAPRA EDIFICACIONES S.A DE C.V, id=kapra-edificaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4183438.86","027-04-IK013-10"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[KINETICS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0006&AnoInv=2003&TipInv=R]","[{roles=supplier, name=KINETICS MÉXICO, S.A. DE C.V., details={type=company}, id=kinetics-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-006-03-003-03-IP02-20","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[kinetics-mexico-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","contrucción de estación de combustibles","[{id=compranet3-1620530467436}]","9085070","contrucción de estación de combustibles","limited","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","003-03-IP02-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-03-IP02-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0006&AnoInv=2003&TipInv=R}]","contrucción de estación de combustibles","003-03-IP02-20","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-006-03","ocds-0ud2q6-09085070-006-03","1036447.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KINETICS MÉXICO, S.A. DE C.V., id=kinetics-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036447.3","003-03-IP02-20"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[PYB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=028-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PYB S.A. DE C.V., details={type=company}, id=pyb-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-006-04-028-04-IK013-10","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[pyb-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Mexicali, B.C.","[{id=compranet3-1620530467436}]","9085070","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Mexicali, B.C.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","028-04-IK013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028-04-IK013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=028-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Mexicali, B.C.","028-04-IK013-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-006-04","ocds-0ud2q6-09085070-006-04","4199244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYB S.A. DE C.V., id=pyb-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4199244","028-04-IK013-10"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V., details={type=company}, id=promociones-estudios-y-proyectos-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-007-03-012-03-IP02-20","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[promociones-estudios-y-proyectos-integrales-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Supervisión de la complementación del sistema de protección al medio ambiente","[{id=compranet3-1620530467436}]","9085070","Supervisión de la complementación del sistema de protección al medio ambiente","limited","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","012-03-IP02-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-03-IP02-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0007&AnoInv=2003&TipInv=R}]","Supervisión de la complementación del sistema de protección al medio ambiente","012-03-IP02-20","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-007-03","ocds-0ud2q6-09085070-007-03","1165803.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V., id=promociones-estudios-y-proyectos-integrales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165803.6","012-03-IP02-20"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[CONSTRUCCIONES ALTG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=032-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ALTG, S.A. DE C.V., details={type=company}, id=construcciones-altg-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-007-04-032-04-IK013-10","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[construcciones-altg-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Ciudad Juárez, Chih.","[{id=compranet3-1620530467436}]","9085070","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Ciudad Juárez, Chih.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","032-04-IK013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032-04-IK013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=032-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Ciudad Juárez, Chih.","032-04-IK013-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-007-04","ocds-0ud2q6-09085070-007-04","3449203.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ALTG, S.A. DE C.V., id=construcciones-altg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3449203.1","032-04-IK013-10"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V., details={type=company}, id=promociones-estudios-y-proyectos-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-008-03-013-03-IP02-20","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[promociones-estudios-y-proyectos-integrales-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Supervisión de la complementación del sistema de protección al medio ambiente","[{id=compranet3-1620530467436}]","9085070","Supervisión de la complementación del sistema de protección al medio ambiente","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","013-03-IP02-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-03-IP02-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0008&AnoInv=2003&TipInv=R}]","Construcción de almacén de residuos peligrosos en planta de combustibles del Aeropuerto de La Paz, B.C.S._x000D_ _x000D_ _x000D_ Construcción de almacen de residuos peligrosos en la planta de combustibles del Aeropuerto de La Paz, B.C.","013-03-IP02-20","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-008-03","ocds-0ud2q6-09085070-008-03","1165803.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES ESTUDIOS Y PROYECTOS INTEGRALES, S.A. DE C.V., id=promociones-estudios-y-proyectos-integrales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165803.6","013-03-IP02-20"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[FAMSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=022-03-IP02-10-&p_CveDep=09085&p_CveUni=070&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FAMSER, S.A. DE C.V., details={type=company}, id=famser-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-008-03-022-03-IP02-10-","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[famser-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Construcción de almacén de residuos peligrosos en planta de combustibles del Aeropuerto de La Paz, B.C.S._x000D_ _x000D_ _x000D_ Construcción de almacen de residuos peligrosos en la planta de combustibles del Aeropuerto de La Paz, B.C.","[{id=compranet3-1620530467436}]","9085070","Construcción de almacén de residuos peligrosos en planta de combustibles del Aeropuerto de La Paz, B.C.S._x000D_ _x000D_ _x000D_ Construcción de almacen de residuos peligrosos en la planta de combustibles del Aeropuerto de La Paz, B.C.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","022-03-IP02-10-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-03-IP02-10--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=022-03-IP02-10-&p_CveDep=09085&p_CveUni=070&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Construcción de almacén de residuos peligrosos en planta de combustibles del Aeropuerto de La Paz, B.C.S._x000D_ _x000D_ _x000D_ Construcción de almacen de residuos peligrosos en la planta de combustibles del Aeropuerto de La Paz, B.C.","022-03-IP02-10-","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-008-03","ocds-0ud2q6-09085070-008-03","479693.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAMSER, S.A. DE C.V., id=famser-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479693.01","022-03-IP02-10-"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[CONSTRUCTORA ATANOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=033-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATANOR S.A. DE C.V., details={type=company}, id=constructora-atanor-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-008-04-033-04-IK013-10","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[constructora-atanor-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Chihuahua, Chih.","[{id=compranet3-1620530467436}]","9085070","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Chihuahua, Chih.","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","033-04-IK013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033-04-IK013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=033-04-IK013-10&p_CveDep=09085&p_CveUni=070&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Complementación del sistema de protección al medio ambiente en la planta de combustibles del Aeropuerto de Chihuahua, Chih.","033-04-IK013-10","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-008-04","ocds-0ud2q6-09085070-008-04","2981791.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATANOR S.A. DE C.V., id=constructora-atanor-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2981791.5","033-04-IK013-10"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Gerencia de Ingeniería y Mantenimiento","active","complete","[GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0009&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería y Mantenimiento","09085070-009-03-024-03-IP02-20","[contract]","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","[grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería y Mantenimiento","unidad-compradora","Protección al medio ambiente","[{id=compranet3-1620530467436}]","9085070","Protección al medio ambiente","open","institution","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Ingeniería y Mantenimiento","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","024-03-IP02-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-03-IP02-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=70&NumInv=0009&AnoInv=2003&TipInv=R}]","Construcción de almacén de residuos peligrosos en la planta de combustibles del Aeropuerto de Tijuana, B.C.","024-03-IP02-20","AEROPUERTOS Y SERVICIOS AUXILIARES","09085070-009-03","ocds-0ud2q6-09085070-009-03","990509.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990509.69","024-03-IP02-20"
