"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","2017-05-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-30T15:45:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","25000000","CRC","Municipalidad de Alajuela","2017LA-000007-0000500001-432017002500063","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION TECNICA PARA EL FUNCIONAMIENTO DEL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0000500001}]","Alajuela","432017002500063","2018-05-30T15:45:12.000Z","2017LA-000007-0000500001","ocds-rwubve-2017LA-000007-0000500001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432017002500063"
"2021-11-28T01:42:08.000Z","2017-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-12T12:18:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000139-0000500001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2017CD-000139-0000500001-432017002500149","[contract]","municipalidad-de-alajuela","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de aceras en cumplimiento de art 75 del Codigo Municipal en el Cantón Central de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000139-0000500001}]","Alajuela","432017002500149","2018-11-12T12:18:27.000Z","2017CD-000139-0000500001","ocds-rwubve-2017CD-000139-0000500001","[OBRA PUBLICA]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432017002500149"
"2021-11-28T01:42:08.000Z","2017-11-23T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-24T10:54:48.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AGENCIA ARTISTICA INTEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000038-0000500001]","[{identifier={scheme=Registro Nacional, id=3101217616, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALI100 ESTE 50 SUR Y 50 OESTE Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGENCIA ARTISTICA INTEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-artistica-intempo-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2017LA-000038-0000500001-432017002500252","[contract]","municipalidad-de-alajuela","[agencia-artistica-intempo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION LONGISTICA PARA ACTO DE INAUGURACION DE LA EPOCA NAVIDEÑA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000038-0000500001}]","Alajuela","432017002500252","2018-05-24T10:54:48.000Z","2017LA-000038-0000500001","ocds-rwubve-2017LA-000038-0000500001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGENCIA ARTISTICA INTEMPO SOCIEDAD ANONIMA, id=agencia-artistica-intempo-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432017002500252"
"2021-11-28T01:40:21.000Z","2016-09-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-26T14:11:32.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000022-0000500001]","[{identifier={scheme=Registro Nacional, id=3101579853, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts sureste de la Iglesia Católica Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servimed-de-centroamerica-jc-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2016LA-000022-0000500001-432016002500225","[contract]","municipalidad-de-alajuela","[servimed-de-centroamerica-jc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA Y TECNICA PARA LA REALIZACIÓN DE LA AGENDA JUVENTUD","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000022-0000500001}]","Alajuela","432016002500225","2017-09-26T14:11:32.000Z","2016LA-000022-0000500001","ocds-rwubve-2016LA-000022-0000500001","[BIENES/SERVICIOS]","24995138","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, id=servimed-de-centroamerica-jc-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24995138","432016002500225"
"2021-11-28T01:49:58.000Z","2020-01-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-23T16:21:33.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000071-0000500001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","45000000","CRC","Municipalidad de Alajuela","2019LA-000071-0000500001-432020002500024","[contract]","municipalidad-de-alajuela","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS SALONES COMUNAL CANOA Y CENTROS DE ATENCIÓN AL ADULTO MAYOR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000071-0000500001}]","Alajuela","432020002500024","2021-01-23T16:21:33.000Z","2019LA-000071-0000500001","ocds-rwubve-2019LA-000071-0000500001","[OBRA PUBLICA]","2.497577432E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","2.497577432E7","432020002500024"
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-12T07:59:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ASETMUNI ASESORIA TECNICA MUNICIPAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000037-0000500001]","[{identifier={scheme=Registro Nacional, id=3101444827, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 N del BNCR Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASETMUNI ASESORIA TECNICA MUNICIPAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asetmuni-asesoria-tecnica-municipal-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2016LA-000037-0000500001-432016002500379","[contract]","municipalidad-de-alajuela","[asetmuni-asesoria-tecnica-municipal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona física o jurídica para realizar un proceso de censo de servicios en el cantón Alajuela.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500379","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000037-0000500001}]","Alajuela","432016002500379","2018-01-12T07:59:31.000Z","2016LA-000037-0000500001","ocds-rwubve-2016LA-000037-0000500001","[SERVICIOS]","2.49609104E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASETMUNI ASESORIA TECNICA MUNICIPAL SOCIEDAD ANONIMA, id=asetmuni-asesoria-tecnica-municipal-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.49609104E7","432016002500379"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-19T10:34:18.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0000500001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","24200000","CRC","Municipalidad de Alajuela","2016LA-000003-0000500001-432016002500063","[contract]","municipalidad-de-alajuela","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agregados Granulados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0000500001}]","Alajuela","432016002500063","2017-05-19T10:34:18.000Z","2016LA-000003-0000500001","ocds-rwubve-2016LA-000003-0000500001","[BIENES/SERVICIOS]","24888375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","24200000","https://www.sicop.go.cr/index.jsp","buyer","24888375","432016002500063"
"2021-11-28T01:49:58.000Z","2020-09-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T07:49:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0000500001]","[{identifier={scheme=Registro Nacional, id=3101664974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pueblo Nuevo de Alajuela Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-integrales-meyci-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2019CD-000234-0000500001-432020002500224","[contract]","municipalidad-de-alajuela","[soluciones-integrales-meyci-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratacion para Remodelacion de Baños de mujeres del Gimansio del Polideportivo Monserrat de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0000500001}]","Alajuela","432020002500224","2021-09-22T07:49:44.000Z","2019CD-000234-0000500001","ocds-rwubve-2019CD-000234-0000500001","[OBRA PUBLICA]","2.476799237E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, id=soluciones-integrales-meyci-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.476799237E7","432020002500224"
"2021-11-28T01:53:02.000Z","2020-12-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-21T08:51:58.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0000500001]","[{identifier={scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","28900000","CRC","Municipalidad de Alajuela","2020LA-000059-0000500001-432020002500350","[contract]","municipalidad-de-alajuela","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE INFRAESTRUCTURA EN DISTRITOS CANTON DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000059-0000500001}]","Alajuela","432020002500350","2022-01-21T08:51:58.000Z","2020LA-000059-0000500001","ocds-rwubve-2020LA-000059-0000500001","[OBRA PUBLICA]","2.46129116E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","28900000","https://www.sicop.go.cr/index.jsp","buyer","2.46129116E7","432020002500350"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-15T08:07:28.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AQUAWORKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0000500001]","[{identifier={scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO LA ASUNCIÓN, 300 METROS NORTE DE LA PLAZA DE DEPORTES Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AQUAWORKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aquaworks-sociedad-anonima}]","5469700","CRC","Municipalidad de Alajuela","2018LA-000021-0000500001-432018002500277","[contract]","municipalidad-de-alajuela","[aquaworks-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Válvulas y Accesorios de Hierro, Bronce y Acero para el Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0000500001}]","Alajuela","432018002500277","2019-11-15T08:07:28.000Z","2018LA-000021-0000500001","ocds-rwubve-2018LA-000021-0000500001","[BIENES]","2.455437836E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AQUAWORKS SOCIEDAD ANONIMA, id=aquaworks-sociedad-anonima}]","5469700","https://www.sicop.go.cr/index.jsp","buyer","2.455437836E7","432018002500277"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-19T09:24:34.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000054-0000500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000000","CRC","Municipalidad de Alajuela","2019LA-000054-0000500001-432020002500062","[contract]","municipalidad-de-alajuela","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Transporte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000054-0000500001}]","Alajuela","432020002500062","2021-03-19T09:24:34.000Z","2019LA-000054-0000500001","ocds-rwubve-2019LA-000054-0000500001","[BIENES]","24194825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24194825","432020002500062"
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-17T15:48:22.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SERVICIOS DE SEÑALAMIENTO VIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0000500001]","[{identifier={scheme=Registro Nacional, id=3101080084, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts del cementerio de Curridabat, contiguo a Cafe Volio Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE SEÑALAMIENTO VIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-senalamiento-vial-sociedad-anonima}]","30300000","CRC","Municipalidad de Alajuela","2016LA-000005-0000500001-432016002500053","[contract]","municipalidad-de-alajuela","[servicios-de-senalamiento-vial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DEMARCACIONES Y SEÑALIZACIÓN PARA CALLES DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0000500001}]","Alajuela","432016002500053","2017-05-17T15:48:22.000Z","2016LA-000005-0000500001","ocds-rwubve-2016LA-000005-0000500001","[SERVICIOS]","24103749","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS DE SEÑALAMIENTO VIAL SOCIEDAD ANONIMA, id=servicios-de-senalamiento-vial-sociedad-anonima}]","30300000","https://www.sicop.go.cr/index.jsp","buyer","24103749","432016002500053"
"2021-11-28T01:47:07.000Z","2019-05-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-15T11:56:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000049-0000500001]","[{identifier={scheme=Registro Nacional, id=3101543051, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m suroeste de la plaza de deportes de Florencia, San Carlos, Alajuela Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ileana-aguilar-ingenieria-y-administracion-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2018LA-000049-0000500001-432019002500083","[contract]","municipalidad-de-alajuela","[ileana-aguilar-ingenieria-y-administracion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la supervisión técnica del proyecto Instalación de alcantarillado pluvial en San José de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000049-0000500001}]","Alajuela","432019002500083","2020-05-15T11:56:26.000Z","2018LA-000049-0000500001","ocds-rwubve-2018LA-000049-0000500001","[SERVICIOS]","24049580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA, id=ileana-aguilar-ingenieria-y-administracion-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","24049580","432019002500083"
