"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-30T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-107/15]","[{roles=supplier, name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-107/15-CS-300-LP-N-P-FC-107/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-packard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURA A REDES Y ELECTROMECÁNICOS DE TI (SIRETI)","[{id=pot-1620519810584}]","SERVICIO DE INFRAESTRUCTURA A REDES Y ELECTROMECÁNICOS DE TI (SIRETI)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-107/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-107/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-107/15}]","SERVICIO DE INFRAESTRUCTURA A REDES Y ELECTROMECÁNICOS DE TI (SIRETI)","CS-300-LP-N-P-FC-107/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-07-29T00:00:00.000Z","CS-300-LP-N-P-FC-107/15","ocds-0ud2q6-CS-300-LP-N-P-FC-107/15","1.3580327924E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3580327924E9","CS-300-LP-N-P-FC-107/15",
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-121/15]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-121/15-CS-300-LP-N-P-FC-121/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[scitum-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN Y COMUNICACIONES (SASIC)","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN Y COMUNICACIONES (SASIC)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-121/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-121/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-121/15}]","SERVICIOS ADMINISTRADOS DE SEGURIDAD DE LA INFORMACIÓN Y COMUNICACIONES (SASIC)","CS-300-LP-N-P-FC-121/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-09-26T00:00:00.000Z","CS-300-LP-N-P-FC-121/15","ocds-0ud2q6-CS-300-LP-N-P-FC-121/15","1.13490401828E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.13490401828E9","CS-300-LP-N-P-FC-121/15",
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TELMEX S.A.B. DE C.V. EN PARTICIPACIÓN CONJUNTA CON RADIO MÓVIL DIPSA S.A. DE C.V.CONSORCIO RED UNO S.A. DE C.V.SCITUM S.A. DE C.V. Y TRIARA.COM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-132/15]","[{roles=supplier, name=TELMEX S.A.B. DE C.V. EN PARTICIPACIÓN CONJUNTA CON RADIO MÓVIL DIPSA S.A. DE C.V.CONSORCIO RED UNO S.A. DE C.V.SCITUM S.A. DE C.V. Y TRIARA.COM S.A. DE C.V., details={type=company}, id=telmex-sab-de-cv-en-participacion-conjunta-con-radio-movil-dipsa-sa-de-cvconsorcio-red-uno-sa-de-cvscitum-sa-de-cv-y-triaracom-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-132/15-CS-300-LP-N-P-FC-132/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[telmex-sab-de-cv-en-participacion-conjunta-con-radio-movil-dipsa-sa-de-cvconsorcio-red-uno-sa-de-cvscitum-sa-de-cv-y-triaracom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE TELEFONÍA FIJA Y MÓVIL (SATFM)","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE TELEFONÍA FIJA Y MÓVIL (SATFM)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-132/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-132/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-132/15}]","SERVICIOS ADMINISTRADOS DE TELEFONÍA FIJA Y MÓVIL (SATFM)","CS-300-LP-N-P-FC-132/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2020-11-17T00:00:00.000Z","CS-300-LP-N-P-FC-132/15","ocds-0ud2q6-CS-300-LP-N-P-FC-132/15","7.7945576198E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELMEX S.A.B. DE C.V. EN PARTICIPACIÓN CONJUNTA CON RADIO MÓVIL DIPSA S.A. DE C.V.CONSORCIO RED UNO S.A. DE C.V.SCITUM S.A. DE C.V. Y TRIARA.COM S.A. DE C.V., id=telmex-sab-de-cv-en-participacion-conjunta-con-radio-movil-dipsa-sa-de-cvconsorcio-red-uno-sa-de-cvscitum-sa-de-cv-y-triaracom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.7945576198E8","CS-300-LP-N-P-FC-132/15",
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MICRONET DE MEXICO S.A. DE C.V. EN PARTICIPACIÓN DATACOMM DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-133/15]","[{roles=supplier, name=MICRONET DE MEXICO S.A. DE C.V. EN PARTICIPACIÓN DATACOMM DE MÉXICO S.A. DE C.V., details={type=company}, id=micronet-de-mexico-sa-de-cv-en-participacion-datacomm-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-133/15-CS-300-LP-N-P-FC-133/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[micronet-de-mexico-sa-de-cv-en-participacion-datacomm-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE MONITOREO Y GESTIÓN 2 (SAMYG2)","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE MONITOREO Y GESTIÓN 2 (SAMYG2)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-133/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-133/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-133/15}]","SERVICIOS ADMINISTRADOS DE MONITOREO Y GESTIÓN 2 (SAMYG2)","CS-300-LP-N-P-FC-133/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-11-18T00:00:00.000Z","CS-300-LP-N-P-FC-133/15","ocds-0ud2q6-CS-300-LP-N-P-FC-133/15","2.4475329311E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICRONET DE MEXICO S.A. DE C.V. EN PARTICIPACIÓN DATACOMM DE MÉXICO S.A. DE C.V., id=micronet-de-mexico-sa-de-cv-en-participacion-datacomm-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.4475329311E8","CS-300-LP-N-P-FC-133/15",
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-24T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EQUIPAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-143/15]","[{roles=supplier, name=EQUIPAR S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-143/15-CS-300-LP-N-P-FC-143/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[equipar-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA APARATOS DEL LABORATORIO DE ADUANAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA APARATOS DEL LABORATORIO DE ADUANAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-143/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-143/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-143/15}]","SERVICIO DE MANTENIMIENTO PARA APARATOS DEL LABORATORIO DE ADUANAS","CS-300-LP-N-P-FC-143/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-24T00:00:00.000Z","CS-300-LP-N-P-FC-143/15","ocds-0ud2q6-CS-300-LP-N-P-FC-143/15","1061748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061748","CS-300-LP-N-P-FC-143/15",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BCONNECT SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-145/15]","[{roles=supplier, name=BCONNECT SERVICES S.A. DE C.V., details={type=company}, id=bconnect-services-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-145/15-CS-300-LP-N-P-FC-145/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bconnect-services-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANAL REMOTO DE SERVICIOS TRIBUTARIOS (CRST)","[{id=pot-1620519810584}]","CANAL REMOTO DE SERVICIOS TRIBUTARIOS (CRST)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-145/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-145/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-145/15}]","CANAL REMOTO DE SERVICIOS TRIBUTARIOS (CRST)","CS-300-LP-N-P-FC-145/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-12-31T00:00:00.000Z","CS-300-LP-N-P-FC-145/15","ocds-0ud2q6-CS-300-LP-N-P-FC-145/15","1.24139119132E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BCONNECT SERVICES S.A. DE C.V., id=bconnect-services-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.24139119132E9","CS-300-LP-N-P-FC-145/15",
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PENTASTAR TRADING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FI-120/15]","[{roles=supplier, name=PENTASTAR TRADING S.A. DE C.V., details={type=company}, id=pentastar-trading-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FI-120/15-CS-300-LP-N-P-FI-120/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pentastar-trading-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DIRECTOS SOBRE PROCEDIMIENTO PAMA","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DIRECTOS SOBRE PROCEDIMIENTO PAMA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FI-120/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FI-120/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FI-120/15}]","IMPARTICIÓN DE CURSOS DIRECTOS SOBRE PROCEDIMIENTO PAMA","CS-300-LP-N-P-FI-120/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-16T00:00:00.000Z","CS-300-LP-N-P-FI-120/15","ocds-0ud2q6-CS-300-LP-N-P-FI-120/15","1987776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PENTASTAR TRADING S.A. DE C.V., id=pentastar-trading-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1987776","CS-300-LP-N-P-FI-120/15",
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-044/14]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-PE-044/14-CS-300-LP-N-P-PE-044/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[galaz-yamazaki-ruiz-urquiza-sc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROGRAMA DE AUDITORÍA A ESTADOS FINANCIEROS PARA LA ADMINISTRACIÓN GENERAL DE GRANDES CONTRIBUYENTES","[{id=pot-1620519810584}]","SERVICIO DE PROGRAMA DE AUDITORÍA A ESTADOS FINANCIEROS PARA LA ADMINISTRACIÓN GENERAL DE GRANDES CONTRIBUYENTES","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-PE-044/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-PE-044/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-044/14}]","SERVICIO DE PROGRAMA DE AUDITORÍA A ESTADOS FINANCIEROS PARA LA ADMINISTRACIÓN GENERAL DE GRANDES CONTRIBUYENTES","CS-300-LP-N-P-PE-044/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-03-31T00:00:00.000Z","CS-300-LP-N-P-PE-044/14","ocds-0ud2q6-CS-300-LP-N-P-PE-044/14","2900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900000","CS-300-LP-N-P-PE-044/14",
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-048/13]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-PE-048/13-CS-300-LP-N-P-PE-048/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sodexo-motivation-solutions-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS AUTOMOTORES TERRESTRE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS AUTOMOTORES TERRESTRE","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-PE-048/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-PE-048/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-048/13}]","SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS AUTOMOTORES TERRESTRE","CS-300-LP-N-P-PE-048/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-05-31T00:00:00.000Z","CS-300-LP-N-P-PE-048/13","ocds-0ud2q6-CS-300-LP-N-P-PE-048/13","1.8985410649E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8985410649E8","CS-300-LP-N-P-PE-048/13",
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AEROVIAS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-049/13]","[{roles=supplier, name=AEROVIAS DE MEXICO SA DE CV, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-PE-049/13-CS-300-LP-N-P-PE-049/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aerovias-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PUBLICOS Y OTROS SERVICIOS RELACIONADOS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PUBLICOS Y OTROS SERVICIOS RELACIONADOS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-PE-049/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-PE-049/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-PE-049/13}]","SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL PARA SERVIDORES PUBLICOS Y OTROS SERVICIOS RELACIONADOS","CS-300-LP-N-P-PE-049/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-06-24T00:00:00.000Z","CS-300-LP-N-P-PE-049/13","ocds-0ud2q6-CS-300-LP-N-P-PE-049/13","265000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO SA DE CV, id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265000000","CS-300-LP-N-P-PE-049/13",
