"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SOLUCIONES Y TECNOLOGÍAS INFORMÁTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700177942&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES Y TECNOLOGÍAS INFORMÁTICAS, S.A. DE C.V., details={type=company}, id=soluciones-y-tecnologias-informaticas-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-021-05-700177942","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[soluciones-y-tecnologias-informaticas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","COMPUTADORA PORTATIL","[{id=compranet3-1620530467436}]","18164050","COMPUTADORA PORTATIL","limited","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700177942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700177942&vv_provsino=0}]","COMPUTADORA PORTATIL","700177942","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-021-05","ocds-0ud2q6-18164050-021-05","169016.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y TECNOLOGÍAS INFORMÁTICAS, S.A. DE C.V., id=soluciones-y-tecnologias-informaticas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169016.35","700177942"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0005&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-005-08-RGCI-CLS-003-08","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","SERVICIO DE CONSULTORIA PARA LA REVISION DE LA VOLUMETRIA Y COSTOS DE LA OBRA COMPENSADA DE LA ALTERNATIVA 1 DE LA C.C.E. PACIFICO, LOCALIZADA EN PETACALCO GUERRERO","[{id=compranet3-1620530467436}]","18164050","SERVICIO DE CONSULTORIA PARA LA REVISION DE LA VOLUMETRIA Y COSTOS DE LA OBRA COMPENSADA DE LA ALTERNATIVA 1 DE LA C.C.E. PACIFICO, LOCALIZADA EN PETACALCO GUERRERO","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","RGCI-CLS-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCI-CLS-003-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=50&NumInv=0005&AnoInv=2008&TipInv=D}]","SERVICIO DE CONSULTORIA PARA LA REVISION DE LA VOLUMETRIA Y COSTOS DE LA OBRA COMPENSADA DE LA ALTERNATIVA 1 DE LA C.C.E. PACIFICO, LOCALIZADA EN PETACALCO GUERRERO","RGCI-CLS-003-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-005-08","ocds-0ud2q6-18164050-005-08","159527","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159527","RGCI-CLS-003-08"
"2021-05-09T03:21:07.000Z","2002-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-05T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[CONSTRUCTORA VARGAS DE GONZALEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Solped No 800081371&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA VARGAS DE GONZALEZ, S.A. DE C.V., details={type=company}, id=constructora-vargas-de-gonzalez-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-034-02-Solped No 800081371","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[constructora-vargas-de-gonzalez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Carga, descarga y acarreo de silicato de calcio, fibra de vidrio y colcha a base de algodon para aislamiento termico, a la Ct. Pdte. Plutarco Elias C.","[{id=compranet3-1620530467436}]","18164050","Carga, descarga y acarreo de silicato de calcio, fibra de vidrio y colcha a base de algodon para aislamiento termico, a la Ct. Pdte. Plutarco Elias C.","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Solped No 800081371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Solped No 800081371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=Solped No 800081371&vv_provsino=0}]","Carga, descarga y acarreo de silicato de calcio, fibra de vidrio y colcha a base de algodon para aislamiento termico, a la Ct. Pdte. Plutarco Elias C.","Solped No 800081371","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-034-02","ocds-0ud2q6-18164050-034-02","150299.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VARGAS DE GONZALEZ, S.A. DE C.V., id=constructora-vargas-de-gonzalez-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150299.6","Solped No 800081371"
"2021-05-09T03:21:07.000Z","2005-09-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-22T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[UNIVERSIDAD AUTONOMA CHAPINGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800217054&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA CHAPINGO, details={type=company}, id=universidad-autonoma-chapingo}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-014-05-800217054","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[universidad-autonoma-chapingo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","ESTUDIO DE IMPACTO AMBIENTAL POR LA EMISION DE CENIZA DE LA C.T. PRESIDENTE PLUTARCO ELIAS CALLES","[{id=compranet3-1620530467436}]","18164050","ESTUDIO DE IMPACTO AMBIENTAL POR LA EMISION DE CENIZA DE LA C.T. PRESIDENTE PLUTARCO ELIAS CALLES","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","800217054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800217054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800217054&vv_provsino=0}]","ESTUDIO DE IMPACTO AMBIENTAL POR LA EMISION DE CENIZA DE LA C.T. PRESIDENTE PLUTARCO ELIAS CALLES","800217054","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-014-05","ocds-0ud2q6-18164050-014-05","150204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA CHAPINGO, id=universidad-autonoma-chapingo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150204","800217054"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[OSCAR JESUS JARAMILLO ZAVALETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800425686&vv_provsino=0]","[{roles=supplier, name=OSCAR JESUS JARAMILLO ZAVALETA, details={type=person}, id=oscar-jesus-jaramillo-zavaleta}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-009-09-800425686","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[oscar-jesus-jaramillo-zavaleta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","IMPRESION Y ENCUADERNACION","[{id=compranet3-1620530467436}]","18164050","IMPRESION Y ENCUADERNACION","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","800425686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800425686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800425686&vv_provsino=0}]","IMPRESION Y ENCUADERNACION","800425686","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-009-09","ocds-0ud2q6-18164050-009-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR JESUS JARAMILLO ZAVALETA, id=oscar-jesus-jaramillo-zavaleta}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800425686"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[LUCIANO ANTONIO CECCHETELLI GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800175886&vv_provsino=0]","[{roles=supplier, name=LUCIANO ANTONIO CECCHETELLI GONZÁLEZ, details={type=person}, id=luciano-antonio-cecchetelli-gonzalez}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-013-04-800175886","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[luciano-antonio-cecchetelli-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","LEVANTAMIENTO DE IMAGEN EN SISTEMA PORTATIL DE GRABACION","[{id=compranet3-1620530467436}]","18164050","LEVANTAMIENTO DE IMAGEN EN SISTEMA PORTATIL DE GRABACION","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","800175886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800175886-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800175886&vv_provsino=0}]","LEVANTAMIENTO DE IMAGEN EN SISTEMA PORTATIL DE GRABACION","800175886","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-013-04","ocds-0ud2q6-18164050-013-04","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCIANO ANTONIO CECCHETELLI GONZÁLEZ, id=luciano-antonio-cecchetelli-gonzalez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800175886"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[GALLERIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318269&vv_provsino=0]","[{roles=supplier, name=GALLERIES, S.A. DE C.V., details={type=company}, id=galleries-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-027-09-700318269","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[galleries-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","MUEBLE SERVICIO MULTIPLE 2 PTAS","[{id=compranet3-1620530467436}]","18164050","MUEBLE SERVICIO MULTIPLE 2 PTAS","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","700318269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700318269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318269&vv_provsino=0}]","MUEBLE SERVICIO MULTIPLE 2 PTAS","700318269","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-027-09","ocds-0ud2q6-18164050-027-09","149420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLERIES, S.A. DE C.V., id=galleries-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149420","700318269"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412303&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V., details={type=company}, id=suministros-y-construcciones-norte-sur-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-005-09-800412303","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[suministros-y-construcciones-norte-sur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","LIMPIEZA MECANICA CON CARDA A CHASIS DE 28 CASAS RODANTES Y ACABADO ANTICORROSIVO, ASI COMO LIMPIEZA Y LUBRICACION A EJES DE CASAS, EL REEMPLAZO DE RODAMIENTOS DAÑADOS, VERIFICACION Y REP DE LLANTAS","[{id=compranet3-1620530467436}]","18164050","LIMPIEZA MECANICA CON CARDA A CHASIS DE 28 CASAS RODANTES Y ACABADO ANTICORROSIVO, ASI COMO LIMPIEZA Y LUBRICACION A EJES DE CASAS, EL REEMPLAZO DE RODAMIENTOS DAÑADOS, VERIFICACION Y REP DE LLANTAS","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","800412303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800412303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800412303&vv_provsino=0}]","LIMPIEZA MECANICA CON CARDA A CHASIS DE 28 CASAS RODANTES Y ACABADO ANTICORROSIVO, ASI COMO LIMPIEZA Y LUBRICACION A EJES DE CASAS, EL REEMPLAZO DE RODAMIENTOS DAÑADOS, VERIFICACION Y REP DE LLANTAS","800412303","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-005-09","ocds-0ud2q6-18164050-005-09","147200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V., id=suministros-y-construcciones-norte-sur-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147200","800412303"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[HOSOKAWA MICRON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100181-EB7&vv_provsino=0]","[{roles=supplier, name=HOSOKAWA MICRON DE MEXICO, S.A. DE C.V., details={type=company}, id=hosokawa-micron-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-018-02-2100181-EB7","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[hosokawa-micron-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Chumacera","[{id=compranet3-1620530467436}]","18164050","Chumacera","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","2100181-EB7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2100181-EB7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100181-EB7&vv_provsino=0}]","Chumacera","2100181-EB7","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-018-02","ocds-0ud2q6-18164050-018-02","146726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSOKAWA MICRON DE MEXICO, S.A. DE C.V., id=hosokawa-micron-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146726","2100181-EB7"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800428687&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V., details={type=company}, id=suministros-y-construcciones-norte-sur-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-011-09-800428687","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[suministros-y-construcciones-norte-sur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","MANTENIMIENTO SEMESTRAL DE LAS PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES DEL NARANJITO Y ZACATULA, GUERRERO","[{id=compranet3-1620530467436}]","18164050","MANTENIMIENTO SEMESTRAL DE LAS PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES DEL NARANJITO Y ZACATULA, GUERRERO","direct","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","800428687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800428687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800428687&vv_provsino=0}]","MANTENIMIENTO SEMESTRAL DE LAS PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES DEL NARANJITO Y ZACATULA, GUERRERO","800428687","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-011-09","ocds-0ud2q6-18164050-011-09","145600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSTRUCCIONES NORTE SUR S.A. DE C.V., id=suministros-y-construcciones-norte-sur-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145600","800428687"
