"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Michoacán","IMSS","[INMOBILIARIA Y CONSTRUCTORA GALVA, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224472&pr=2010]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA GALVA, S.A., details={type=company}, id=inmobiliaria-y-constructora-galva-sa}]","1.351632231E7","MXN","Delegación Michoacán","MICH-9224472-9224472","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[inmobiliaria-y-constructora-galva-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224472&pr=2010}]","Michoacán","9224472","Instituto Mexicano del Seguro Social","2010-11-28T00:00:00.000Z","9224472","ocds-0ud2q6-MICH-9224472","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1.351632231E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INMOBILIARIA Y CONSTRUCTORA GALVA, S.A., id=inmobiliaria-y-constructora-galva-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.351632231E7","9224472"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-17T00:00:00.000Z","México","Delegación Michoacán","IMSS","[CONSULTORES DE LA OBRA PUBLICA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224474&pr=2010]","[{roles=supplier, name=CONSULTORES DE LA OBRA PUBLICA, S.C., details={type=company}, id=consultores-de-la-obra-publica-sc}]","1.092849096E7","MXN","Delegación Michoacán","MICH-9224474-9224474","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[consultores-de-la-obra-publica-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224474&pr=2010}]","Michoacán","9224474","Instituto Mexicano del Seguro Social","2010-11-16T00:00:00.000Z","9224474","ocds-0ud2q6-MICH-9224474","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1.092849096E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSULTORES DE LA OBRA PUBLICA, S.C., id=consultores-de-la-obra-publica-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.092849096E7","9224474"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-23T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ADMISTRADORA DE PROYECTOS Y CONSTRUCCIONES, S.A. D]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224465&pr=2011]","[{roles=supplier, name=ADMISTRADORA DE PROYECTOS Y CONSTRUCCIONES, S.A. D, details={type=company}, id=admistradora-de-proyectos-y-construcciones-sa-d}]","1.068277543E7","MXN","Delegación Michoacán","MICH-9224465-9224465","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[admistradora-de-proyectos-y-construcciones-sa-d]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224465&pr=2011}]","Michoacán","9224465","Instituto Mexicano del Seguro Social","2012-03-22T00:00:00.000Z","9224465","ocds-0ud2q6-MICH-9224465","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1.068277543E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADMISTRADORA DE PROYECTOS Y CONSTRUCCIONES, S.A. D, id=admistradora-de-proyectos-y-construcciones-sa-d}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.068277543E7","9224465"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-22T00:00:00.000Z","México","Delegación Michoacán","IMSS","[HE CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170405&pr=2014]","[{roles=supplier, name=HE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=he-construcciones-sa-de-cv}]","9235186","MXN","Delegación Michoacán","MICH-11170405-11170405","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[he-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","YURECUARO","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170405","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170405, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170405&pr=2014}]","Michoacán","11170405","Instituto Mexicano del Seguro Social","2014-12-08T00:00:00.000Z","11170405","ocds-0ud2q6-MICH-11170405","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","9235186","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HE CONSTRUCCIONES, S.A. DE C.V., id=he-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9235186","11170405"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-22T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ING. GERARDO PAEZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170409&pr=2014]","[{roles=supplier, name=ING. GERARDO PAEZ MARTINEZ, additionalIdentifiers={legalName=ING. GERARDO PAEZ MARTINEZ, scheme=RFC, id=PERSONA FISICA}, details={type=person}, id=ing-gerardo-paez-martinez}]","9176320.77","MXN","Delegación Michoacán","MICH-11170409-11170409","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[ing-gerardo-paez-martinez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","TACAMBARO","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170409&pr=2014}]","Michoacán","11170409","Instituto Mexicano del Seguro Social","2014-12-08T00:00:00.000Z","11170409","ocds-0ud2q6-MICH-11170409","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","9176320.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ING. GERARDO PAEZ MARTINEZ, id=ing-gerardo-paez-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9176320.77","11170409"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-22T00:00:00.000Z","México","Delegación Michoacán","IMSS","[CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170413&pr=2014]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., details={type=company}, id=constructora-y-edificadora-l-y-h-sa-de-cv}]","9151625.05","MXN","Delegación Michoacán","MICH-11170413-11170413","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[constructora-y-edificadora-l-y-h-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","QUIROGA","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11170413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170413&pr=2014}]","Michoacán","11170413","Instituto Mexicano del Seguro Social","2014-12-08T00:00:00.000Z","11170413","ocds-0ud2q6-MICH-11170413","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","9151625.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA Y EDIFICADORA L Y H, S.A. DE C.V., id=constructora-y-edificadora-l-y-h-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9151625.05","11170413"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-27T00:00:00.000Z","México","Delegación Michoacán","IMSS","[UNIVERSIDAD DE GUADALAJARA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976747&pr=2012]","[{roles=supplier, name=UNIVERSIDAD DE GUADALAJARA, details={type=company}, id=universidad-de-guadalajara}]","5517499.99","MXN","Delegación Michoacán","MICH-10976747-10976747","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[universidad-de-guadalajara]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","TACICUARO","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10976747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976747&pr=2012}]","Michoacán","10976747","Instituto Mexicano del Seguro Social","2013-03-26T00:00:00.000Z","10976747","ocds-0ud2q6-MICH-10976747","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","5517499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD DE GUADALAJARA, id=universidad-de-guadalajara}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5517499.99","10976747"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Michoacán","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224468&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4970294.56","MXN","Delegación Michoacán","MICH-9224468-9224468","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","LAZARO CARDENAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224468&pr=2010}]","Michoacán","9224468","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","9224468","ocds-0ud2q6-MICH-9224468","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4970294.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4970294.56","9224468"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-11-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[PAAR CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224663&pr=2012]","[{roles=supplier, name=PAAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=paar-construcciones-sa-de-cv}]","3717404.02","MXN","Delegación Michoacán","MICH-9224663-9224663","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[paar-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224663","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224663&pr=2012}]","Michoacán","9224663","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","9224663","ocds-0ud2q6-MICH-9224663","[FINIQUITO UNIDADES NO MEDICAS, CIERRE DE CONTRATOS DE OBRA]","3717404.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PAAR CONSTRUCCIONES, S.A. DE C.V., id=paar-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3717404.02","9224663"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-09-17T00:00:00.000Z","México","Delegación Michoacán","IMSS","[MPC DIRECCION, GERENCIA Y SUPERVISION,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269217&pr=2015]","[{roles=supplier, name=MPC DIRECCION, GERENCIA Y SUPERVISION,S.A. DE C.V., details={type=company}, id=mpc-direccion-gerencia-y-supervision-sa-de-cv}]","3418062.59","MXN","Delegación Michoacán","MICH-12269217-12269217","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[mpc-direccion-gerencia-y-supervision-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","limited","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","12269217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269217&pr=2015}]","Michoacán","12269217","Instituto Mexicano del Seguro Social","2016-06-12T00:00:00.000Z","12269217","ocds-0ud2q6-MICH-12269217","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","3418062.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MPC DIRECCION, GERENCIA Y SUPERVISION,S.A. DE C.V., id=mpc-direccion-gerencia-y-supervision-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3418062.59","12269217"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-11-28T00:00:00.000Z","México","Delegación Michoacán","IMSS","[PAAR CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224626&pr=2011]","[{roles=supplier, name=PAAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=paar-construcciones-sa-de-cv}]","2470718.26","MXN","Delegación Michoacán","MICH-9224626-9224626","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[paar-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224626&pr=2011}]","Michoacán","9224626","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","9224626","ocds-0ud2q6-MICH-9224626","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","2470718.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PAAR CONSTRUCCIONES, S.A. DE C.V., id=paar-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2470718.26","9224626"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-03-27T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ARQUINTEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269150&pr=2015]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","2378025.57","MXN","Delegación Michoacán","MICH-12269150-12269150","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","TACICUARO","Delegación Michoacán","false","limited","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","12269150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269150&pr=2015}]","Michoacán","12269150","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","12269150","ocds-0ud2q6-MICH-12269150","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","2378025.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2378025.57","12269150"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-29T00:00:00.000Z","México","Delegación Michoacán","IMSS","[GRUPO CONSTRUCTOR SAMCO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=17102810&pr=2016]","[{roles=supplier, name=GRUPO CONSTRUCTOR SAMCO, S.A. DE C.V., details={type=company}, id=grupo-constructor-samco-sa-de-cv}]","1571436.44","MXN","Delegación Michoacán","MICH-17102810-17102810","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[grupo-constructor-samco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","ZACAPU","Delegación Michoacán","false","open","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","17102810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-17102810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=17102810&pr=2016}]","Michoacán","17102810","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","17102810","ocds-0ud2q6-MICH-17102810","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1571436.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR SAMCO, S.A. DE C.V., id=grupo-constructor-samco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1571436.44","17102810"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-05-02T00:00:00.000Z","México","Delegación Michoacán","IMSS","[ESPACIOS CONSULTORES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224662&pr=2012]","[{roles=supplier, name=ESPACIOS CONSULTORES, S.C., details={type=company}, id=espacios-consultores-sc}]","1250721.95","MXN","Delegación Michoacán","MICH-9224662-9224662","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[espacios-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","URUAPAN","Delegación Michoacán","false","limited","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224662","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224662, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224662&pr=2012}]","Michoacán","9224662","Instituto Mexicano del Seguro Social","2012-05-25T00:00:00.000Z","9224662","ocds-0ud2q6-MICH-9224662","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1250721.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPACIOS CONSULTORES, S.C., id=espacios-consultores-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1250721.95","9224662"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Michoacán","IMSS","[INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224466&pr=2010]","[{roles=supplier, name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C., details={type=company}, id=ingenieros-especialistas-en-cimentaciones-sc}]","905293","MXN","Delegación Michoacán","MICH-9224466-9224466","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[ingenieros-especialistas-en-cimentaciones-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","MORELIA","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224466&pr=2010}]","Michoacán","9224466","Instituto Mexicano del Seguro Social","2010-06-01T00:00:00.000Z","9224466","ocds-0ud2q6-MICH-9224466","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","905293","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C., id=ingenieros-especialistas-en-cimentaciones-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","905293","9224466"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Michoacán","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224471&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","643809.95","MXN","Delegación Michoacán","MICH-9224471-9224471","[contractTermination]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","LAZARO CARDENAS","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","9224471","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224471&pr=2010}]","Michoacán","9224471","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224471","ocds-0ud2q6-MICH-9224471","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","643809.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","643809.95","9224471"
