"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PERGON MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-431]","[{roles=supplier, name=PERGON MEXICO S.A. DE C.V., details={type=company}, id=pergon-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-431-RM-OCT-15-431","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[pergon-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-431}]","REFACCIONES","RM-OCT-15-431","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-09-30T00:00:00.000Z","RM-OCT-15-431","ocds-0ud2q6-RM-OCT-15-431","5118.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERGON MEXICO S.A. DE C.V., id=pergon-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5118.5","RM-OCT-15-431"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VESALIUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-476]","[{roles=supplier, name=VESALIUS S.A. DE C.V., details={type=company}, id=vesalius-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-13-476-RM-OCT-13-476","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[vesalius-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-13-476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-13-476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-476}]","PAPELERIA","RM-OCT-13-476","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-19T00:00:00.000Z","RM-OCT-13-476","ocds-0ud2q6-RM-OCT-13-476","2804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESALIUS S.A. DE C.V., id=vesalius-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2804","RM-OCT-13-476"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-478]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-13-478-RM-OCT-13-478","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-13-478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-13-478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-478}]","MEDICAMENTO","RM-OCT-13-478","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-14T00:00:00.000Z","RM-OCT-13-478","ocds-0ud2q6-RM-OCT-13-478","1101.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1101.7","RM-OCT-13-478"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RELIABLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-482]","[{roles=supplier, name=RELIABLE DE MEXICO S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-13-482-RM-OCT-13-482","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[reliable-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO","[{id=pot-1620519810584}]","EQUIPO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-13-482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-13-482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-482}]","EQUIPO","RM-OCT-13-482","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-11-08T00:00:00.000Z","RM-OCT-13-482","ocds-0ud2q6-RM-OCT-13-482","419688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RELIABLE DE MEXICO S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419688","RM-OCT-13-482"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA MH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-483]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA MH S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-mh-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-13-483-RM-OCT-13-483","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[comercializadora-y-distribuidora-mh-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-13-483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-13-483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-483}]","REFACCIONES","RM-OCT-13-483","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-23T00:00:00.000Z","RM-OCT-13-483","ocds-0ud2q6-RM-OCT-13-483","4510.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA MH S.A. DE C.V., id=comercializadora-y-distribuidora-mh-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4510.08","RM-OCT-13-483"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-435]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-435-RM-OCT-15-435","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES","[{id=pot-1620519810584}]","REFACCIONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-435}]","REFACCIONES","RM-OCT-15-435","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-10-20T00:00:00.000Z","RM-OCT-15-435","ocds-0ud2q6-RM-OCT-15-435","3681.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3681.03","RM-OCT-15-435"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HEALTCARE SYSTEMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-495]","[{roles=supplier, name=HEALTCARE SYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=healtcare-systems-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-13-495-RM-OCT-13-495","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[healtcare-systems-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO","[{id=pot-1620519810584}]","EQUIPO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-13-495","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-13-495-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-495}]","EQUIPO","RM-OCT-13-495","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-31T00:00:00.000Z","RM-OCT-13-495","ocds-0ud2q6-RM-OCT-13-495","30998680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEALTCARE SYSTEMS DE MEXICO S.A. DE C.V., id=healtcare-systems-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30998680","RM-OCT-13-495"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PSICOFARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-497]","[{roles=supplier, name=PSICOFARMA S.A. DE C.V., details={type=company}, id=psicofarma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-13-497-RM-OCT-13-497","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[psicofarma-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-13-497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-13-497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-497}]","MEDICAMENTO","RM-OCT-13-497","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-24T00:00:00.000Z","RM-OCT-13-497","ocds-0ud2q6-RM-OCT-13-497","8550.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSICOFARMA S.A. DE C.V., id=psicofarma-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8550.36","RM-OCT-13-497"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUIMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-441]","[{roles=supplier, name=QUIMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-441-RM-OCT-15-441","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[quimica-valaner-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-441}]","REACTIVOS","RM-OCT-15-441","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-11-09T00:00:00.000Z","RM-OCT-15-441","ocds-0ud2q6-RM-OCT-15-441","9290.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9290.42","RM-OCT-15-441"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-510]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-13-510-RM-OCT-13-510","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-13-510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-13-510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-510}]","MEDICAMENTO","RM-OCT-13-510","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-28T00:00:00.000Z","RM-OCT-13-510","ocds-0ud2q6-RM-OCT-13-510","1237.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1237.61","RM-OCT-13-510"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-445]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-445-RM-OCT-15-445","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-445}]","CONSUMIBLES DE COMPUTO","RM-OCT-15-445","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-10-29T00:00:00.000Z","RM-OCT-15-445","ocds-0ud2q6-RM-OCT-15-445","9222.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9222.14","RM-OCT-15-445"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BALUARTE 33 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-524]","[{roles=supplier, name=BALUARTE 33 S.A. DE C.V., details={type=company}, id=baluarte-33-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-13-524-RM-OCT-13-524","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[baluarte-33-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-13-524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-13-524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-13-524}]","MEDICAMENTO","RM-OCT-13-524","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-28T00:00:00.000Z","RM-OCT-13-524","ocds-0ud2q6-RM-OCT-13-524","1484.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALUARTE 33 S.A. DE C.V., id=baluarte-33-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484.8","RM-OCT-13-524"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-449]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-449-RM-OCT-15-449","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-449","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-449}]","MEDICAMENTO","RM-OCT-15-449","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-10-14T00:00:00.000Z","RM-OCT-15-449","ocds-0ud2q6-RM-OCT-15-449","177415.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177415.5","RM-OCT-15-449"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCESOFARM S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-450]","[{roles=supplier, name=ACCESOFARM S.A. DE CV., details={type=company}, id=accesofarm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-OCT-15-450-RM-OCT-15-450","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[accesofarm-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-OCT-15-450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-OCT-15-450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-OCT-15-450}]","REACTIVOS","RM-OCT-15-450","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-10-16T00:00:00.000Z","RM-OCT-15-450","ocds-0ud2q6-RM-OCT-15-450","4566.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOFARM S.A. DE CV., id=accesofarm-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4566.92","RM-OCT-15-450"
