"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-202-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-202-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de curación","[{id=compranet3-1620530467436}]","12245002","Material de curación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-202-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-202-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-202-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Reactivos analíticos","AD-202-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","44025.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44025.7","AD-202-1"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLORIO CABRERA AURELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-384&vv_provsino=0]","[{roles=supplier, name=SOLORIO CABRERA AURELIO, details={type=person}, id=solorio-cabrera-aurelio}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-384","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[solorio-cabrera-aurelio]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ablandador de carne","[{id=compranet3-1620530467436}]","12245002","ablandador de carne","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-384-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-384&vv_provsino=0}]","Reactivos analíticos","AD-384","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","272445.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO CABRERA AURELIO, id=solorio-cabrera-aurelio}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272445.51","AD-384"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL CORPORATION GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-203-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL CORPORATION GROUP, S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-203-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[medical-corporation-group-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de curación","[{id=compranet3-1620530467436}]","12245002","Material de curación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-203-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-203-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-203-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Reactivos analíticos","AD-203-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","6315474.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL CORPORATION GROUP, S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6315474.02","AD-203-1"
"2021-05-09T03:21:07.000Z","2004-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-351&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., details={type=company}, id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-009-04-AD-351","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[instrumentacion-analitica-y-cientifica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","12245002","Reactivos analíticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-351&vv_provsino=0}]","Reactivos analíticos","AD-351","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-04","ocds-0ud2q6-12245002-009-04","7602.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION ANALITICA Y CIENTIFICA, S.A. DE C.V., id=instrumentacion-analitica-y-cientifica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7602.9","AD-351"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=AD-467&vv_provsino=0]","[{roles=supplier, name=UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V., details={type=company}, id=uniformes-y-confecciones-americanas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-009-05-AD-467","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[uniformes-y-confecciones-americanas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","cofia de enfermera","[{id=compranet3-1620530467436}]","12245002","cofia de enfermera","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=AD-467&vv_provsino=0}]","medios de contraste","AD-467","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-05","ocds-0ud2q6-12245002-009-05","1000985.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V., id=uniformes-y-confecciones-americanas-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000985.2","AD-467"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA ROPMART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=AD-472&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA ROPMART, S.A. DE C.V., details={type=company}, id=distribuidora-ropmart-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-009-05-AD-472","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[distribuidora-ropmart-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","gorro para dama","[{id=compranet3-1620530467436}]","12245002","gorro para dama","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=AD-472&vv_provsino=0}]","medios de contraste","AD-472","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-05","ocds-0ud2q6-12245002-009-05","5200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ROPMART, S.A. DE C.V., id=distribuidora-ropmart-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5200","AD-472"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO EMPRESARIAL CORAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=AD-471&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL CORAL, S.A. DE C.V., details={type=company}, id=grupo-empresarial-coral-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-009-05-AD-471","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[grupo-empresarial-coral-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","sweter para enfermera","[{id=compranet3-1620530467436}]","12245002","sweter para enfermera","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-471-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=AD-471&vv_provsino=0}]","medios de contraste","AD-471","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-05","ocds-0ud2q6-12245002-009-05","111667.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL CORAL, S.A. DE C.V., id=grupo-empresarial-coral-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111667.2","AD-471"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIFORMES MONT BLANC S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=AD-473&vv_provsino=0]","[{roles=supplier, name=UNIFORMES MONT BLANC S.A DE C.V., details={type=company}, id=uniformes-mont-blanc-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-009-05-AD-473","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[uniformes-mont-blanc-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","uniforme de aislamiento","[{id=compranet3-1620530467436}]","12245002","uniforme de aislamiento","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-473-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=AD-473&vv_provsino=0}]","medios de contraste","AD-473","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-05","ocds-0ud2q6-12245002-009-05","173062.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES MONT BLANC S.A DE C.V., id=uniformes-mont-blanc-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173062.5","AD-473"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GUERBET MEXICANA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-212&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUERBET MEXICANA S.A.DE C.V., details={type=company}, id=guerbet-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-009-05-AD-212","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[guerbet-mexicana-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medios de contraste","[{id=compranet3-1620530467436}]","12245002","medios de contraste","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-212&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","medios de contraste","AD-212","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-05","ocds-0ud2q6-12245002-009-05","13120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUERBET MEXICANA S.A.DE C.V., id=guerbet-mexicana-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13120","AD-212"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GALUMEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-210-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-009-05-AD-210-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[galumedical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medios de contraste","[{id=compranet3-1620530467436}]","12245002","medios de contraste","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-210-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-210-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-210-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","medios de contraste","AD-210-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-05","ocds-0ud2q6-12245002-009-05","191988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191988","AD-210-1"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEX RAY, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-213-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEX RAY, SA DE CV, details={type=company}, id=mex-ray-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-009-05-AD-213-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[mex-ray-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medios de contraste","[{id=compranet3-1620530467436}]","12245002","medios de contraste","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-213-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-213-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-213-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","medios de contraste","AD-213-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-05","ocds-0ud2q6-12245002-009-05","53525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEX RAY, SA DE CV, id=mex-ray-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53525","AD-213-1"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUSTESA IMAGEN MEXICANA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-214-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JUSTESA IMAGEN MEXICANA, S.A DE C.V., details={type=company}, id=justesa-imagen-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-009-05-AD-214-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[justesa-imagen-mexicana-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medios de contraste","[{id=compranet3-1620530467436}]","12245002","medios de contraste","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-214-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-214-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-214-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","medios de contraste","AD-214-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-05","ocds-0ud2q6-12245002-009-05","98220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUSTESA IMAGEN MEXICANA, S.A DE C.V., id=justesa-imagen-mexicana-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98220","AD-214-1"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE YAýEZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-586&vv_provsino=0]","[{roles=supplier, name=ENRIQUE YAýEZ ANAYA, details={type=person}, id=enrique-yayez-anaya}]","Internacional","MXN","Departamento de Adquisiciones","12245002-009-06-AD-586","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[enrique-yayez-anaya]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Camote","[{id=compranet3-1620530467436}]","12245002","Camote","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-586-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-586&vv_provsino=0}]","Consumibles para Equipo de Computo","AD-586","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-009-06","ocds-0ud2q6-12245002-009-06","531381.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE YAýEZ ANAYA, id=enrique-yayez-anaya}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531381.66","AD-586"
