"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Dirección General","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 021 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-002-06-HNO 021 06","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[arbax-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 021 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 021 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 021 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","HNO 021 06","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-002-06","ocds-0ud2q6-49075001-002-06","426256.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426256.97","HNO 021 06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Dirección General","active","complete","[SUMINISTROS FEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO2207&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS FEGA S.A. DE C.V., details={type=company}, id=suministros-fega-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-07-HNO2207","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[suministros-fega-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO2207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO2207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO2207&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO2207","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-07","ocds-0ud2q6-49075001-001-07","402255.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS FEGA S.A. DE C.V., id=suministros-fega-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402255.4","HNO2207",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Dirección General","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO2007&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-07-HNO2007","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[farmacos-especializados-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO2007&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO2007","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-07","ocds-0ud2q6-49075001-001-07","370678.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370678.94","HNO2007",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Dirección General","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-027-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-11-HNO-027-11","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-027-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-027-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-027-11&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","HNO-027-11","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-11","ocds-0ud2q6-49075001-001-11","353844.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353844.98","HNO-027-11",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales",,"complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-237394","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","237394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","237394","Hospital de la Niñez Oaxaqueña","164791","ocds-0ud2q6-EA-820067997-N1-2012","353146.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353146.74","237394","2012-04-16T12:57:00.000Z","OAX","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","false","Expirado","Oaxaca","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","OAX","false"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección General","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 014 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-002-06-HNO 014 06","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[farmacos-especiliazdos-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 014 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 014 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 014 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","HNO 014 06","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-002-06","ocds-0ud2q6-49075001-002-06","342482.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342482.35","HNO 014 06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-05-11T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2011-05-11T00:00:00.000Z","México","Dirección General","active","complete","[MEDQUIMIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-072-2010&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDQUIMIA, S.A. DE C.V., details={type=company}, id=medquimia-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-003-10-HNO-072-2010","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[medquimia-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION EQUIPO PARA LABORATORIO","[{id=compranet3-1620530467436}]","49075001","ADQUISICION EQUIPO PARA LABORATORIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-072-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-072-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-072-2010&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ADQUISICION EQUIPO PARA LABORATORIO","HNO-072-2010","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-003-10","ocds-0ud2q6-49075001-003-10","342096","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDQUIMIA, S.A. DE C.V., id=medquimia-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342096","HNO-072-2010",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Dirección General","active","complete","[DISTRIBUIDORA MEDICA LUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 12 07&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA LUNA S.A. DE C.V., details={type=company}, id=distribuidora-medica-luna-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-07-HNO 12 07","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[distribuidora-medica-luna-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 12 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 12 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 12 07&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO 12 07","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-07","ocds-0ud2q6-49075001-001-07","341840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA LUNA S.A. DE C.V., id=distribuidora-medica-luna-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341840","HNO 12 07",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Dirección General","active","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-019-10&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-10-HNO-019-10","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[promad-empresarial-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO-019-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO-019-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO-019-10&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","HNO-019-10","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-10","ocds-0ud2q6-49075001-001-10","332618.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332618.78","HNO-019-10",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección General","active","complete","[COMERCIALIZADORA MEDICA DIAGNOSTICA Y/O SALVADOR RAMIREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 026 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MEDICA DIAGNOSTICA Y/O SALVADOR RAMIREZ MARTINEZ, details={type=company}, id=comercializadora-medica-diagnostica-yo-salvador-ramirez-martinez}]","Nacional","MXN","Dirección General","49075001-003-06-HNO 026 06","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[comercializadora-medica-diagnostica-yo-salvador-ramirez-martinez]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIAL PARA LABORATORIO","[{id=compranet3-1620530467436}]","49075001","MATERIAL PARA LABORATORIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 026 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 026 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 026 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","MATERIAL PARA LABORATORIO","HNO 026 06","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-003-06","ocds-0ud2q6-49075001-003-06","308872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA DIAGNOSTICA Y/O SALVADOR RAMIREZ MARTINEZ, id=comercializadora-medica-diagnostica-yo-salvador-ramirez-martinez}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308872","HNO 026 06",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Hospital de la Niñez Oaxaqueña","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Departamento de Recursos Financieros y Materiales",,"complete","[LABORATORIOS PISA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Financieros y Materiales","EA-820067997-N1-2012-238497","[contractTermination]","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","[laboratorios-pisa-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Financieros y Materiales","unidad-compradora","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","[{id=compranet-1620524637144}]","920072943","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","open","institution","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","Departamento de Recursos Financieros y Materiales","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","238497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104841}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","238497","Hospital de la Niñez Oaxaqueña","164791","ocds-0ud2q6-EA-820067997-N1-2012","308417.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA S.A DE C.V, id=laboratorios-pisa-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308417.4","238497","2012-04-16T12:57:00.000Z","OAX","Luis Aquino Santiago","2012-04-30T09:00:00.000Z","luis-aquino-santiago","false","Expirado","Oaxaca","true","Presencial","2012-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","OAX","false"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección General","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 050 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-003-08-HNO 050 08","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[iisa-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION , INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","[{id=compranet3-1620530467436}]","49075001","ADQUISICION , INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 050 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 050 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 050 08&p_CveDep=49075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION , INSTALACION Y CAPACITACION DE INSTRUMENTAL MEDICO Y HOSPITALARIO","HNO 050 08","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-003-08","ocds-0ud2q6-49075001-003-08","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","HNO 050 08",,,,,,,,,,,,,,,,,,
