"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5360534&p_CveDep=00641&p_CveUni=243&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-017-10-D5360534","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-017-10 Adquisiciýn de Material Diverso de los Grupos de Suministro: 311 (papelerýa), 312(ýtiles de oficina) y 320(Impresos)","[{id=compranet3-1620530467436}]","641243","00641243-017-10 Adquisiciýn de Material Diverso de los Grupos de Suministro: 311 (papelerýa), 312(ýtiles de oficina) y 320(Impresos)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D5360534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D5360534-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5360534&p_CveDep=00641&p_CveUni=243&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","00641243-017-10 Adquisiciýn de Material Diverso de los Grupos de Suministro: 311 (papelerýa), 312(ýtiles de oficina) y 320(Impresos)","D5360534","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-017-10","ocds-0ud2q6-00641243-017-10","53605.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53605.34","D5360534"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80375&p_CveDep=00641&p_CveUni=231&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-048-08-D80375","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisicion de Papeleria y Utiles de Oficina","[{id=compranet3-1620530467436}]","641231","Adquisicion de Papeleria y Utiles de Oficina","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D80375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80375-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80375&p_CveDep=00641&p_CveUni=231&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Adquisicion de Papeleria y Utiles de Oficina","D80375","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-048-08","ocds-0ud2q6-00641231-048-08","52845.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52845.9","D80375"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80424&p_CveDep=00641&p_CveUni=195&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-019-08-D80424","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","PARA LA ADQUISICION DE PAPELERIA, UTILES DE OFICINA E IMPRESOS, PARA ATENDER NECESIDADES DE LA DELEGACION ESTATAL EN QUINTANA ROO PARA EL PERIODO 2009","[{id=compranet3-1620530467436}]","641195","PARA LA ADQUISICION DE PAPELERIA, UTILES DE OFICINA E IMPRESOS, PARA ATENDER NECESIDADES DE LA DELEGACION ESTATAL EN QUINTANA ROO PARA EL PERIODO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D80424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80424&p_CveDep=00641&p_CveUni=195&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE PAPELERIA, UTILES DE OFICINA E IMPRESOS, PARA ATENDER NECESIDADES DE LA DELEGACION ESTATAL EN QUINTANA ROO PARA EL PERIODO 2009","D80424","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-019-08","ocds-0ud2q6-00641195-019-08","52448.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52448.85","D80424"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90045&p_CveDep=00641&p_CveUni=271&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-003-09-D90045","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","adquisición de materiales diversos","[{id=compranet3-1620530467436}]","641271","adquisición de materiales diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D90045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90045&p_CveDep=00641&p_CveUni=271&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","adquisición de materiales diversos","D90045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-003-09","ocds-0ud2q6-00641271-003-09","52210.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52210.89","D90045"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100082&p_CveDep=00641&p_CveUni=231&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-014-10-D100082","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisicion de papeleria, utiles de oficina, impresos, cocina y comedor.","[{id=compranet3-1620530467436}]","641231","Adquisicion de papeleria, utiles de oficina, impresos, cocina y comedor.","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D100082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100082&p_CveDep=00641&p_CveUni=231&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisicion de papeleria, utiles de oficina, impresos, cocina y comedor.","D100082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-014-10","ocds-0ud2q6-00641231-014-10","52163.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52163.1","D100082"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21D70358&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-07-21D70358","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","21D70358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21D70358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21D70358&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","21D70358","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-07","ocds-0ud2q6-00641234-026-07","52128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52128","21D70358"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60824&p_CveDep=00641&p_CveUni=193&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-017-06-D60824","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION Y SUMINISTRO DE PAPELERIA,FORMAS IMPRESASY MATERIALES DIVERSOS DE LA DELEGACION REGIONAL MICHOACAN PARA CUBRIR NECESIDADESDURANTE EL EJERCICIO 2006","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION Y SUMINISTRO DE PAPELERIA,FORMAS IMPRESASY MATERIALES DIVERSOS DE LA DELEGACION REGIONAL MICHOACAN PARA CUBRIR NECESIDADESDURANTE EL EJERCICIO 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D60824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60824&p_CveDep=00641&p_CveUni=193&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION Y SUMINISTRO DE PAPELERIA,FORMAS IMPRESASY MATERIALES DIVERSOS DE LA DELEGACION REGIONAL MICHOACAN PARA CUBRIR NECESIDADESDURANTE EL EJERCICIO 2006","D60824","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-017-06","ocds-0ud2q6-00641193-017-06","51120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51120","D60824"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80329&p_CveDep=00641&p_CveUni=201&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-026-08-D80329","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Papelerýa, ýtiles de Oficina, Materiales Diversos, Material Didýctico y Consumibles para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","641201","Papelerýa, ýtiles de Oficina, Materiales Diversos, Material Didýctico y Consumibles para Equipo de Cýmputo","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D80329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80329-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80329&p_CveDep=00641&p_CveUni=201&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Papelerýa, ýtiles de Oficina, Materiales Diversos, Material Didýctico y Consumibles para Equipo de Cýmputo","D80329","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-026-08","ocds-0ud2q6-00641201-026-08","51075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51075","D80329"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70063&p_CveDep=00641&p_CveUni=191&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-004-07-D70063","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 32.0 FORMAS IMPRESAS, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ , PARA EL EJERCICIO 2007.","[{id=compranet3-1620530467436}]","641191","ADQUISICION DEL GRUPO DE SUMINISTRO 32.0 FORMAS IMPRESAS, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ , PARA EL EJERCICIO 2007.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D70063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70063&p_CveDep=00641&p_CveUni=191&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 32.0 FORMAS IMPRESAS, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ , PARA EL EJERCICIO 2007.","D70063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-004-07","ocds-0ud2q6-00641191-004-07","50615.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50615.2","D70063"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70543&p_CveDep=00641&p_CveUni=194&p_NumeroLc=073&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-073-07-D70543","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641194","FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D70543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70543&p_CveDep=00641&p_CveUni=194&p_NumeroLc=073&p_AnioLc=2007&ConSin=1}]","FORMAS IMPRESAS","D70543","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-073-07","ocds-0ud2q6-00641194-073-07","50130.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50130.6","D70543"
