"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","awards.date"
"2019-01-24T01:17:24.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[LIBRA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627128]","[{address={countryName=México}, roles=supplier, name=LIBRA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libra-sistemas-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N24-2015-804924","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[libra-sistemas-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2014-12-29T00:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisición de Equipamiento de Espacios Acadmicos y Laboratorios de Ciencias Experimentales","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisición de Equipamiento de Espacios Acadmicos y Laboratorios de Ciencias Experimentales","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","804924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627128}]","Jalisco","Adqusición de Equipamiento de Espacios Academicos y Laboratorios de Ciencias Exp","804924",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-02-09T00:00:00.000Z","870614","ocds-0ud2q6-IA-914036991-N24-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","860479.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=LIBRA SISTEMAS SA DE CV, id=libra-sistemas-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","860479.26","804924",,"true",
"2019-01-24T01:17:24.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[LIBRA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627434]","[{address={countryName=México}, roles=supplier, name=LIBRA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libra-sistemas-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N25-2015-802135","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[libra-sistemas-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2014-12-29T00:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adqusisción de Aulas Didacticas","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adqusisción de Aulas Didacticas","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","802135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627434}]","Jalisco","Adquisición de Aulas Didacticas","802135",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-02-09T00:00:00.000Z","871125","ocds-0ud2q6-IA-914036991-N25-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1145567.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=LIBRA SISTEMAS SA DE CV, id=libra-sistemas-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1145567.68","802135",,"true",
"2019-01-24T01:17:24.000Z","2015-08-24T14:33:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[MEJORAMIENTO TECNOLOGICO DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917]","[{address={countryName=México}, roles=supplier, name=MEJORAMIENTO TECNOLOGICO DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mejoramiento-tecnologico-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N26-2015-1081856","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[mejoramiento-tecnologico-de-occidente-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-08-31T10:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisicion de mobiliario EMSAD villa purificacion","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisicion de mobiliario EMSAD villa purificacion","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1081856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917}]","Jalisco","Adquisición de Mobiliario EMSAD Villa Purificacion","1081856",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-11-01T00:00:00.000Z","886254","ocds-0ud2q6-IA-914036991-N26-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9187","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MEJORAMIENTO TECNOLOGICO DE OCCIDENTE SA DE CV, id=mejoramiento-tecnologico-de-occidente-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9187","1081856",,"true",
"2019-01-24T01:17:24.000Z","2015-08-24T14:33:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[ISD SOLUCIONES DE TIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917]","[{identifier={legalName=ISD SOLUCIONES DE TIC SA DE CV, scheme=RUPC, id=41969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISD SOLUCIONES DE TIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N26-2015-1081854","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[isd-soluciones-de-tic-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-08-31T10:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisicion de mobiliario EMSAD villa purificacion","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisicion de mobiliario EMSAD villa purificacion","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1081854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917}]","Jalisco","Adquisición de Mobiliario EMSAD Villa Purificacion","1081854",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-11-16T00:00:00.000Z","886254","ocds-0ud2q6-IA-914036991-N26-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","491392","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ISD SOLUCIONES DE TIC SA DE CV, id=isd-soluciones-de-tic-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","491392","1081854",,"true",
"2019-01-24T01:17:24.000Z","2015-08-24T14:33:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[LIZBETH CONCEPCION GUZMAN LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917]","[{address={countryName=México}, roles=supplier, name=LIZBETH CONCEPCION GUZMAN LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lizbeth-concepcion-guzman-lopez}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N26-2015-1081855","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[lizbeth-concepcion-guzman-lopez]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-08-31T10:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisicion de mobiliario EMSAD villa purificacion","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisicion de mobiliario EMSAD villa purificacion","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1081855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917}]","Jalisco","Adquisición de Mobiliario EMSAD Villa Purificacion","1081855",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-11-16T00:00:00.000Z","886254","ocds-0ud2q6-IA-914036991-N26-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","24688","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=LIZBETH CONCEPCION GUZMAN LOPEZ, id=lizbeth-concepcion-guzman-lopez}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24688","1081855",,"true",
"2019-01-24T01:17:24.000Z","2015-08-24T14:33:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[DISTRIBUIDORA MUEBLES Y EQUIPOS DE ACERO DIMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MUEBLES Y EQUIPOS DE ACERO DIMU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-muebles-y-equipos-de-acero-dimu-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N26-2015-1081852","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[distribuidora-muebles-y-equipos-de-acero-dimu-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-08-31T10:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisicion de mobiliario EMSAD villa purificacion","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisicion de mobiliario EMSAD villa purificacion","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1081852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917}]","Jalisco","Adquisición de Mobiliario EMSAD Villa Purificacion","1081852",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-11-16T00:00:00.000Z","886254","ocds-0ud2q6-IA-914036991-N26-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","98996","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DISTRIBUIDORA MUEBLES Y EQUIPOS DE ACERO DIMU SA DE CV, id=distribuidora-muebles-y-equipos-de-acero-dimu-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98996","1081852",,"true",
"2019-01-24T01:17:24.000Z","2015-08-24T14:33:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[SYNERTEC PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917]","[{address={countryName=México}, roles=supplier, name=SYNERTEC PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=synertec-pacifico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N26-2015-1081857","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[synertec-pacifico-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-08-31T10:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisicion de mobiliario EMSAD villa purificacion","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisicion de mobiliario EMSAD villa purificacion","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1081857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917}]","Jalisco","Adquisición de Mobiliario EMSAD Villa Purificacion","1081857",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-10-25T00:00:00.000Z","886254","ocds-0ud2q6-IA-914036991-N26-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9448.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SYNERTEC PACIFICO SA DE CV, id=synertec-pacifico-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9448.91","1081857",,"true",
"2019-01-24T01:17:24.000Z","2015-08-24T14:33:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[COMERCIALIZADORA Y DISTRIBUIDORA SOLARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA SOLARE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-distribuidora-solare-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N26-2015-1081849","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[comercializadora-y-distribuidora-solare-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-08-31T10:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisicion de mobiliario EMSAD villa purificacion","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisicion de mobiliario EMSAD villa purificacion","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1081849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645917}]","Jalisco","Adquisición de Mobiliario EMSAD Villa Purificacion","1081849",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-10-17T00:00:00.000Z","886254","ocds-0ud2q6-IA-914036991-N26-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","53177","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COMERCIALIZADORA Y DISTRIBUIDORA SOLARE SA DE CV, id=comercializadora-y-distribuidora-solare-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53177","1081849",,"true",
"2019-01-24T01:17:24.000Z","2015-08-24T15:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[DISTRIBUIDORA MUEBLES Y EQUIPOS DE ACERO DIMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645916]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MUEBLES Y EQUIPOS DE ACERO DIMU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-muebles-y-equipos-de-acero-dimu-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N27-2015-1082235","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[distribuidora-muebles-y-equipos-de-acero-dimu-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-08-30T23:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisicion de Mobiliario EMSAD San Rafael de Moreno","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisicion de Mobiliario EMSAD San Rafael de Moreno","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1082235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645916}]","Jalisco","Adquisicion de Mobiliario EMSAD San Rafael de los Morenos","1082235",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-11-16T00:00:00.000Z","886255","ocds-0ud2q6-IA-914036991-N27-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","11160.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DISTRIBUIDORA MUEBLES Y EQUIPOS DE ACERO DIMU SA DE CV, id=distribuidora-muebles-y-equipos-de-acero-dimu-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11160.5","1082235",,"true",
"2019-01-24T01:17:24.000Z","2015-08-24T15:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección Administrativa","JAL",,"complete","[COMERCIALIZADORA Y DISTRIBUIDORA SOLARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645916]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA SOLARE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-distribuidora-solare-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-914036991-N27-2015-1082231","[contractTermination]","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[comercializadora-y-distribuidora-solare-sa-de-cv]","goods","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","Rafael Barbosa López","2015-08-30T23:00:00.000Z","rafael-barbosa-lopez","contract","Dirección Administrativa","unidad-compradora","Adquisicion de Mobiliario EMSAD San Rafael de Moreno","[{id=compranet-1620524637144}]",,"914036991","false","Expirado","Adquisicion de Mobiliario EMSAD San Rafael de Moreno","limited","institution","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección Administrativa","direccion-administrativa-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1082231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645916}]","Jalisco","Adquisicion de Mobiliario EMSAD San Rafael de los Morenos","1082231",,"Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-10-17T00:00:00.000Z","886255","ocds-0ud2q6-IA-914036991-N27-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","55462","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COMERCIALIZADORA Y DISTRIBUIDORA SOLARE SA DE CV, id=comercializadora-y-distribuidora-solare-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55462","1082231",,"true",
