"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T11:09:50.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002600001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","164000","CRC","Municipalidad de Belén","2019CD-000035-0002600001-432019000800044","[contract]","municipalidad-de-belen","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002600001}]","Heredia","432019000800044","2019CD-000035-0002600001","ocds-rwubve-2019CD-000035-0002600001","[BIENES]","242239.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","164000","https://www.sicop.go.cr/index.jsp","buyer","242239.04","432019000800044",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T05:39:37.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SOLUCIONES INTEGRALES PARA EL SECTOR PUBLICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0002600001]","[{identifier={scheme=Registro Nacional, id=3101403784, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts Norte del Liceo Samuel Saenz Flores Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES INTEGRALES PARA EL SECTOR PUBLICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-integrales-para-el-sector-publico-sociedad-anonima}]","300000","CRC","Municipalidad de Belén","2019CD-000036-0002600001-432019000800064","[contract]","municipalidad-de-belen","[soluciones-integrales-para-el-sector-publico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de televisor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0002600001}]","Heredia","432019000800064","2019CD-000036-0002600001","ocds-rwubve-2019CD-000036-0002600001","[BIENES]","275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES PARA EL SECTOR PUBLICO SOCIEDAD ANONIMA, id=soluciones-integrales-para-el-sector-publico-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","275000","432019000800064",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T08:56:55.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0002600001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","120000","CRC","Municipalidad de Belén","2019CD-000037-0002600001-432019000800038","[contract]","municipalidad-de-belen","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión de fotografías en PVC directo, Unidad Bienes Inmuebles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0002600001}]","Heredia","432019000800038","2019CD-000037-0002600001","ocds-rwubve-2019CD-000037-0002600001","[BIENES]","31500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","31500","432019000800038",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T13:56:57.000Z","Costa Rica","Municipalidad de Belén","active","complete","[LUIS ANTONIO ALVAREZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107640971, uri=https://www.tse.go.cr/}, address={streetAddress=calle 7 y 9 avenida 5 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS ANTONIO ALVAREZ CHAVES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-antonio-alvarez-chaves}]","1166666","CRC","Municipalidad de Belén","2019CD-000033-0002600001-432019000800042","[contract]","municipalidad-de-belen","[luis-antonio-alvarez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría Jurídica para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002600001}]","Heredia","432019000800042","2019CD-000033-0002600001","ocds-rwubve-2019CD-000033-0002600001","[SERVICIOS]","1166666","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS ANTONIO ALVAREZ CHAVES, id=luis-antonio-alvarez-chaves}]","1166666","https://www.sicop.go.cr/index.jsp","buyer","1166666","432019000800042",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T15:31:14.000Z","Costa Rica","Municipalidad de Belén","active","complete","[RICARDO ARTURO ARIAS CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700660179, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia centro, 25 metros este edificio de los Tribunales Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICARDO ARTURO ARIAS CAMACHO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ricardo-arturo-arias-camacho}]","1166666","CRC","Municipalidad de Belén","2019CD-000033-0002600001-432019000800036","[contract]","municipalidad-de-belen","[ricardo-arturo-arias-camacho]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría Jurídica para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0002600001}]","Heredia","432019000800036","2019CD-000033-0002600001","ocds-rwubve-2019CD-000033-0002600001","[SERVICIOS]","1089000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICARDO ARTURO ARIAS CAMACHO, id=ricardo-arturo-arias-camacho}]","1166666","https://www.sicop.go.cr/index.jsp","buyer","1089000","432019000800036",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T11:11:26.000Z","Costa Rica","Municipalidad de Belén","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002600001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","164000","CRC","Municipalidad de Belén","2019CD-000035-0002600001-432019000800043","[contract]","municipalidad-de-belen","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002600001}]","Heredia","432019000800043","2019CD-000035-0002600001","ocds-rwubve-2019CD-000035-0002600001","[BIENES]","940171.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","164000","https://www.sicop.go.cr/index.jsp","buyer","940171.22","432019000800043",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T13:58:55.000Z","Costa Rica","Municipalidad de Belén","active","complete","[C R G TOYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002600001]","[{identifier={scheme=Registro Nacional, id=3101237976, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LAS ANTIGUAS BODEGAS DE ADOC 200 METROS ESTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C R G TOYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-g-toys-sociedad-anonima}]","43600","CRC","Municipalidad de Belén","2019CD-000039-0002600001-432019000800040","[contract]","municipalidad-de-belen","[c-r-g-toys-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Juguetes de Estipulación temprana para CECUDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002600001}]","Heredia","432019000800040","2019CD-000039-0002600001","ocds-rwubve-2019CD-000039-0002600001","[BIENES]","212453.048","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=C R G TOYS SOCIEDAD ANONIMA, id=c-r-g-toys-sociedad-anonima}]","43600","https://www.sicop.go.cr/index.jsp","buyer","212453.048","432019000800040",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T13:57:48.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","43600","CRC","Municipalidad de Belén","2019CD-000039-0002600001-432019000800041","[contract]","municipalidad-de-belen","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Juguetes de Estipulación temprana para CECUDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002600001}]","Heredia","432019000800041","2019CD-000039-0002600001","ocds-rwubve-2019CD-000039-0002600001","[BIENES]","47960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","43600","https://www.sicop.go.cr/index.jsp","buyer","47960","432019000800041",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T09:16:20.000Z","Costa Rica","Municipalidad de Belén","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0002600001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","430000","CRC","Municipalidad de Belén","2019CD-000044-0002600001-432019000800050","[contract]","municipalidad-de-belen","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios para la Unidad de Obras.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0002600001}]","Heredia","432019000800050","2019CD-000044-0002600001","ocds-rwubve-2019CD-000044-0002600001","[BIENES]","3022504","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","430000","https://www.sicop.go.cr/index.jsp","buyer","3022504","432019000800050",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T09:15:34.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0002600001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","430000","CRC","Municipalidad de Belén","2019CD-000044-0002600001-432019000800051","[contract]","municipalidad-de-belen","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios para la Unidad de Obras.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0002600001}]","Heredia","432019000800051","2019CD-000044-0002600001","ocds-rwubve-2019CD-000044-0002600001","[BIENES]","477425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","430000","https://www.sicop.go.cr/index.jsp","buyer","477425","432019000800051",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T11:18:56.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002600001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","579000","CRC","Municipalidad de Belén","2019CD-000026-0002600001-432019000800033","[contract]","municipalidad-de-belen","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillas y arturitos para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0002600001}]","Heredia","432019000800033","2019CD-000026-0002600001","ocds-rwubve-2019CD-000026-0002600001","[BIENES]","302000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","579000","https://www.sicop.go.cr/index.jsp","buyer","302000","432019000800033",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T12:59:35.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DECA PRODUCTION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0002600001]","[{identifier={scheme=Registro Nacional, id=3101565174, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bosch 75 mts al norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DECA PRODUCTION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deca-production-sociedad-anonima}]","2000000","CRC","Municipalidad de Belén","2020CD-000039-0002600001-432020000800033","[contract]","municipalidad-de-belen","[deca-production-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Concierto virtual de independencia para Semana Cívica Belén","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0002600001}]","Heredia","432020000800033","2020CD-000039-0002600001","ocds-rwubve-2020CD-000039-0002600001","[SERVICIOS]","1850000.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECA PRODUCTION SOCIEDAD ANONIMA, id=deca-production-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1850000.01","432020000800033","2020-07-20T00:00:00.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T08:00:06.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0002600001]","[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","1000000","CRC","Municipalidad de Belén","2020CD-000023-0002600001-432020000800021","[contract]","municipalidad-de-belen","[instrumentos-musicales-la-voz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de piano digital portátil y atriles musicales para cursos Programa de Formación Artística","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0002600001}]","Heredia","432020000800021","2020CD-000023-0002600001","ocds-rwubve-2020CD-000023-0002600001","[BIENES]","825766","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","825766","432020000800021",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-13T16:12:36.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CICLO PARQUEOS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0002600001]","[{identifier={scheme=Registro Nacional, id=3101127462, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este de la clinica Carlos Duran, Frente a radio Omega Stereo San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CICLO PARQUEOS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ciclo-parqueos-cr-sociedad-anonima}]","400000","CRC","Municipalidad de Belén","2020CD-000034-0002600001-432020000500028","[contract]","municipalidad-de-belen","[ciclo-parqueos-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres de ciclismo urbano, mantenimiento de bicicletas y conducción eficiente vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0002600001}]","Heredia","432020000500028","2020CD-000034-0002600001","ocds-rwubve-2020CD-000034-0002600001","[SERVICIOS]","420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CICLO PARQUEOS CR SOCIEDAD ANONIMA, id=ciclo-parqueos-cr-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","420000","432020000500028",,,,,,,,
