"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-23T07:10:00.000Z","2014-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470983]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N81-2014-972929","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-11-07T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reordenamiento de 6.722 km y construcción de 0.848 km en 3F-","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reordenamiento de 6.722 km y construcción de 0.848 km en 3F-","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","972929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470983}]","DDP-CFE-LO-N81-2014 Reordenamiento de 6.722 km y construcción de 0.848 km en 3F-","972929","true","Electrónica","Comisión Federal de Electricidad","2015-04-29T00:00:00.000Z","698315","ocds-0ud2q6-LO-018TOQ029-N81-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2271365.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2271365.41","972929"
"2019-01-24T01:17:00.000Z","2016-05-19T09:12:00.000Z","2016-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864801]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-E37-2016-1225636","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-06-03T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Construcción de 9+300 km de línea M.T. a 3F-4H de cable ACSR 3/0-1/0 para alimentar el poblado de Francisco J. Mujica (Los Ucán) etapa 2, en el municipio de Hopelchén, en el estado de Campeche, convenio CDI-CFE-GOB. EDO. 2016.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Construcción de 9+300 km de línea M.T. a 3F-4H de cable ACSR 3/0-1/0 para alimentar el poblado de Francisco J. Mujica (Los Ucán) etapa 2, en el municipio de Hopelchén, en el estado de Campeche, convenio CDI-CFE-GOB. EDO. 2016.","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1225636","MX-CPA","MXN","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864801}]","DDP-CFE-LO-E37-2016 Construcción de 9+300 km de línea M.T. a 3F-4H de cable ACSR","1225636","true","Electrónica","Comisión Federal de Electricidad","2016-10-24T00:00:00.000Z","1063013","ocds-0ud2q6-LO-018TOQ029-E37-2016","false","[{}]","02. Licitación Pública LOPSRM","2273758.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2273758.84","1225636","2016-06-17T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-02-28T08:47:00.000Z","2012-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90258]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N12-2012-113978","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-03-28T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reapertura de 855 Has. de Brecha, ubicada en las instalaciones eléctricas en el ámbito de la Zona Tizimín, en el Municipio de Tizimín, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reapertura de 855 Has. de Brecha, ubicada en las instalaciones eléctricas en el ámbito de la Zona Tizimín, en el Municipio de Tizimín, en el Estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","113978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90258}]","DDP-CFE-LO-018TOQ029-N12-2012 Reapertura de 855 Has. de Brecha, ubicada en las i","113978","true","Mixta","Comisión Federal de Electricidad","2012-10-16T00:00:00.000Z","148177","ocds-0ud2q6-LO-018TOQ029-N12-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1620361.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1620361.8","113978",,
"2019-01-24T01:17:46.000Z","2014-01-09T14:05:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352295]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N10-2014-587796","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-28T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CONSTRUCCIÓN DE NUEVOS CIRCUITOS ROSAL 04 Y 07 DE LA S.E. EL ROSAL","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CONSTRUCCIÓN DE NUEVOS CIRCUITOS ROSAL 04 Y 07 DE LA S.E. EL ROSAL","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352295}]","N010 CONSTRUCCIÓN DE NUEVOS CIRCUITOS ROSAL 04 Y 07 DE LA S.E. EL ROSAL","587796","true","Electrónica","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","529727","ocds-0ud2q6-LO-018TOQ115-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","962107.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","962107.24","587796",,
"2019-01-24T01:17:46.000Z","2014-04-03T08:36:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381830]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N166-2014-535654","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-04-21T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Construcción de Reconfiguración del Circuito PRM 53025","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Construcción de Reconfiguración del Circuito PRM 53025","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","535654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381830}]","N-166 Construcción de Reconfiguración del Circuito PRM 53025 en el Pueblo de San","535654","true","Electrónica","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","574001","ocds-0ud2q6-LO-018TOQ115-N166-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1034492.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1034492.23","535654",,
"2019-01-24T01:17:24.000Z","2015-03-13T20:09:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528813]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N33-2015-725394","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-03-30T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-33 XOC-53010 CERO SECUNDARIO EN LA COLONIA XICALHUACAN, XOCHIMILCO DE LA ZONA DE DISTRIBUCION COAPA DIVISION VALLE DE MEXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-33 XOC-53010 CERO SECUNDARIO EN LA COLONIA XICALHUACAN, XOCHIMILCO DE LA ZONA DE DISTRIBUCION COAPA DIVISION VALLE DE MEXICO SUR","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","725394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528813}]","N-33 XOC-53010 CERO SECUNDARIO EN LA COLONIA XICALHUACAN, XOCHIMILCO DE LA ZONA","725394","true","Electrónica","Comisión Federal de Electricidad","2015-09-28T00:00:00.000Z","780742","ocds-0ud2q6-LO-018TOQ115-N33-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1260921.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1260921.86","725394",,
"2019-01-24T01:17:46.000Z","2014-01-14T11:43:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352703]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N42-2014-482770","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-10T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-042/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-042/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","482770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352703}]","N-42 Mantenimiento Correctivo a la Red Eléctrica de Distribución Área Ermita","482770","true","Electrónica","Comisión Federal de Electricidad","2014-09-09T00:00:00.000Z","531146","ocds-0ud2q6-LO-018TOQ115-N42-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2910774.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2910774.51","482770",,
"2019-01-24T01:17:46.000Z","2014-01-14T12:02:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352718]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N43-2014-482778","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-10T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-043/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-043/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","482778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352718}]","N-43 Mantenimiento Correctivo a la Red Eléctrica de Distribución Área Santa Cruz","482778","true","Electrónica","Comisión Federal de Electricidad","2014-09-09T00:00:00.000Z","531148","ocds-0ud2q6-LO-018TOQ115-N43-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2206164.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2206164.33","482778",,
"2019-01-24T01:18:06.000Z","2013-03-07T13:59:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229868]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N22-2013-316986","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-03-22T13:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N22-MANTENIMIENTO CORRECTIVO EN EL AREA XOCHIMILCO DEL AMBITO DE LA ZONA COAPA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N22-MANTENIMIENTO CORRECTIVO EN EL AREA XOCHIMILCO DEL AMBITO DE LA ZONA COAPA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","316986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229868}]","N22-MANTENIMIENTO CORRECTIVO EN EL AREA XOCHIMILCO DEL AMBITO DE LA ZONA COAPA","316986","true","Electrónica","Comisión Federal de Electricidad","2013-08-06T00:00:00.000Z","353698","ocds-0ud2q6-LO-018TOQ115-N22-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1116222.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1116222.03","316986",,
"2019-01-24T01:17:46.000Z","2014-06-05T15:13:00.000Z","2014-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405572]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N223-2014-558844","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-23T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CONSTRUCCIÓN DE OBRA CIVIL Y ELECTROMECÁNICA DE 7 SALIDAS SUBTERRÁNEAS DE","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CONSTRUCCIÓN DE OBRA CIVIL Y ELECTROMECÁNICA DE 7 SALIDAS SUBTERRÁNEAS DE","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","558844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405572}]","N-223 CONSTRUCCIÓN DE OBRA CIVIL Y ELECTROMECÁNICA DE 7 SALIDAS SUBTERRÁNEAS DE","558844","true","Electrónica","Comisión Federal de Electricidad","2014-11-24T00:00:00.000Z","608275","ocds-0ud2q6-LO-018TOQ115-N223-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2405393.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2405393.6","558844",,
"2019-01-24T01:17:46.000Z","2014-06-12T14:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408261]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N235-2014-569378","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-30T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-167/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-167/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","569378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408261}]","N-235MANTENIMIENTO Y MEJORA A LA RED DE MEDIA Y BAJA TENSIÓN EN EL ÁREA DE LA SA","569378","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","611687","ocds-0ud2q6-LO-018TOQ115-N235-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","724537.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","724537.82","569378",,
