"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-10-17T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[LEDESMA URIBE Y RODRÍGUEZ RIVERO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054461]","[{address={countryName=México}, roles=supplier, name=LEDESMA URIBE Y RODRÍGUEZ RIVERO, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ledesma-uribe-y-rodriguez-rivero-sc}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E180-2016-1312221","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[ledesma-uribe-y-rodriguez-rivero-sc]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Análisis de los retos derivados de los cambios de modelos de litigio constitucional y derecho procesal general en los procedimeintos de la autoridad investigadora y su participación como parte en el procedimiento seguido en forma de juicioc","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Análisis de los retos derivados de los cambios de modelos de litigio constitucional y derecho procesal general en los procedimeintos de la autoridad investigadora y su participación como parte en el procedimiento seguido en forma de juicioc","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1312221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054461}]","Análisis de los retos derivados de los cambios de modelos de litigio constitucio","1312221","true","Presencial","Comisión Federal de Competencia Económica","2016-11-25T00:00:00.000Z","1259888","ocds-0ud2q6-AA-041A00001-E180-2016","false","[{}]","05. Adjudicación Directa LAASSP","245172.414","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=LEDESMA URIBE Y RODRÍGUEZ RIVERO, S.C., id=ledesma-uribe-y-rodriguez-rivero-sc}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245172.414","1312221",
"2019-01-24T01:16:35.000Z","2017-10-30T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[OPERADORA TURISTICA ZR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411247]","[{address={countryName=México}, roles=supplier, name=OPERADORA TURISTICA ZR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-turistica-zr-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E180-2017-1744474","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[operadora-turistica-zr-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio integral para la organización y desarrollo del evento Jornada por la Competencia 2017, México Retos de competencia en una economía digital","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio integral para la organización y desarrollo del evento Jornada por la Competencia 2017, México Retos de competencia en una economía digital","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1744474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411247}]","Servicio integral para la organización y desarrollo del evento Jornada por la Co","1744474","true","Mixta","Comisión Federal de Competencia Económica","2017-11-01T00:00:00.000Z","1637954","ocds-0ud2q6-AA-041A00001-E180-2017","false","[{}]","05. Adjudicación Directa LAASSP","127606.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=OPERADORA TURISTICA ZR SA DE CV, id=operadora-turistica-zr-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127606.22","1744474",
"2019-01-24T01:17:00.000Z","2016-10-20T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[JORGE ALBERTO MORALES REYNOSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054517]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO MORALES REYNOSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-alberto-morales-reynoso}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E181-2016-1312299","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[jorge-alberto-morales-reynoso]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de impresión y encuadernación profesional de 400 ejemplares de código de etica y conducta de a COFECE","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de impresión y encuadernación profesional de 400 ejemplares de código de etica y conducta de a COFECE","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1312299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054517}]","Servicio de impresión y encuadernación profesional de 400 ejemplares de código d","1312299","true","Presencial","Comisión Federal de Competencia Económica","2016-10-27T00:00:00.000Z","1259925","ocds-0ud2q6-AA-041A00001-E181-2016","false","[{}]","05. Adjudicación Directa LAASSP","21996.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=JORGE ALBERTO MORALES REYNOSO, id=jorge-alberto-morales-reynoso}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21996.55","1312299",
"2019-01-24T01:16:35.000Z","2017-10-19T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[JESUS ALEJANDRO SALAZAR JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411645]","[{address={countryName=México}, roles=supplier, name=JESUS ALEJANDRO SALAZAR JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-alejandro-salazar-jimenez}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E181-2017-1745000","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[jesus-alejandro-salazar-jimenez]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de mantenimiento mobiliario de la COFECE","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de mantenimiento mobiliario de la COFECE","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1745000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411645}]","Servicio de mantenimiento mobiliario de la COFECE","1745000","true","Mixta","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1638469","ocds-0ud2q6-AA-041A00001-E181-2017","false","[{}]","05. Adjudicación Directa LAASSP","124137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=JESUS ALEJANDRO SALAZAR JIMENEZ, id=jesus-alejandro-salazar-jimenez}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124137.93","1745000",
"2019-01-24T01:17:00.000Z","2016-10-24T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054578]","[{address={countryName=México}, roles=supplier, name=HAY GROUP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E182-2016-1312335","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[hay-group-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Asesoría para la aplicaciónde la Encuesta de Clima Organizacional 2016","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Asesoría para la aplicaciónde la Encuesta de Clima Organizacional 2016","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1312335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054578}]","Asesoría para la aplicaciónde la Encuesta de Clima Organizacional 2016","1312335","true","Presencial","Comisión Federal de Competencia Económica","2016-12-16T00:00:00.000Z","1259969","ocds-0ud2q6-AA-041A00001-E182-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1312335",
"2019-01-24T01:16:35.000Z","2017-10-19T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[DANIEL FELIPE SEGUNDO CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412859]","[{address={countryName=México}, roles=supplier, name=DANIEL FELIPE SEGUNDO CORTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=daniel-felipe-segundo-cortes}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E182-2017-1746395","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[daniel-felipe-segundo-cortes]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de traduccion del idioma español al ingles con certificacion del documento de la Autoridad Investigadora DPR-001-2015","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Servicio de traduccion del idioma español al ingles con certificacion del documento de la Autoridad Investigadora DPR-001-2015","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1746395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412859}]","Servicio de traduccion del idioma español al ingles con certificación del docume","1746395","true","Mixta","Comisión Federal de Competencia Económica","2017-10-30T00:00:00.000Z","1639745","ocds-0ud2q6-AA-041A00001-E182-2017","false","[{}]","05. Adjudicación Directa LAASSP","136000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=DANIEL FELIPE SEGUNDO CORTES, id=daniel-felipe-segundo-cortes}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136000","1746395",
"2019-01-24T01:17:00.000Z","2016-12-01T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[LA EUROPEA, S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056006]","[{address={countryName=México}, roles=supplier, name=LA EUROPEA, S.A.P.I DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=la-europea-sapi-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E183-2016-1314214","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[la-europea-sapi-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Alimentos empacados para ser entregados como estímulo el personal en la ceremonia de carácter oficial que tendrá por objeta que la Presidencia dé a conocer al personal el cumplimiento de las metas y objetivos, otorgar reconocimientos de antigüedad y hacer","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Alimentos empacados para ser entregados como estímulo el personal en la ceremonia de carácter oficial que tendrá por objeta que la Presidencia dé a conocer al personal el cumplimiento de las metas y objetivos, otorgar reconocimientos de antigüedad y hacer","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1314214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056006}]","Alimentos empacados para ser entregados como estímulo el personal en la ceremoni","1314214","true","Presencial","Comisión Federal de Competencia Económica","2016-12-06T00:00:00.000Z","1261524","ocds-0ud2q6-AA-041A00001-E183-2016","false","[{}]","05. Adjudicación Directa LAASSP","44147.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=LA EUROPEA, S.A.P.I DE C.V., id=la-europea-sapi-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44147.47","1314214",
"2019-01-24T01:16:35.000Z","2017-10-30T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[AS3 DRIVER TRAINING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412876]","[{address={countryName=México}, roles=supplier, name=AS3 DRIVER TRAINING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=as3-driver-training-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E183-2017-1746422","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[as3-driver-training-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","curso de habilidades avanzadas de manejo y prevención de emboscadas, para un máximo de 13 servidores públicos","[{id=compranet-1620524637144}]","041A00001","false","Expirado","curso de habilidades avanzadas de manejo y prevención de emboscadas, para un máximo de 13 servidores públicos","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1746422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412876}]","curso de habilidades avanzadas de manejo y prevención de emboscadas, para un máx","1746422","true","Mixta","Comisión Federal de Competencia Económica","2017-10-31T00:00:00.000Z","1639791","ocds-0ud2q6-AA-041A00001-E183-2017","false","[{}]","05. Adjudicación Directa LAASSP","236400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=AS3 DRIVER TRAINING SA DE CV, id=as3-driver-training-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236400","1746422",
"2019-01-24T01:17:00.000Z","2016-12-06T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-07T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[AS3 Driver Training, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056020]","[{address={countryName=México}, roles=supplier, name=AS3 Driver Training, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=as3-driver-training-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E184-2016-1314226","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[as3-driver-training-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Curso “Manejo de vehículos blindados”. El 7 de diciembre de 2016, a esté asistirán 8 (ocho) funcionarios públicos de la COFECE.","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Curso “Manejo de vehículos blindados”. El 7 de diciembre de 2016, a esté asistirán 8 (ocho) funcionarios públicos de la COFECE.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1314226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056020}]","Curso “Manejo de vehículos blindados”. El 7 de diciembre de 2016, a esté asistir","1314226","true","Presencial","Comisión Federal de Competencia Económica","2016-12-07T00:00:00.000Z","1261544","ocds-0ud2q6-AA-041A00001-E184-2016","false","[{}]","05. Adjudicación Directa LAASSP","100080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=AS3 Driver Training, S.A. de C.V., id=as3-driver-training-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100080","1314226",
"2019-01-24T01:16:35.000Z","2017-11-01T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[Herman L. Deutsch]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412895]","[{address={countryName=México}, roles=supplier, name=Herman L. Deutsch, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=herman-l-deutsch}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E184-2017-1746468","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[herman-l-deutsch]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Estudio sobre las caracterizas estructurales, operativas, legales del sistema portuario nacional, e identificación del funcionamiento de los mercados de servicios en cada uno de los puertos del sistema portuario nacional, para determinar las condiciones de","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Estudio sobre las caracterizas estructurales, operativas, legales del sistema portuario nacional, e identificación del funcionamiento de los mercados de servicios en cada uno de los puertos del sistema portuario nacional, para determinar las condiciones de","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1746468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412895}]","Estudio sobre las caracterizas estructurales, operativas, legales del sistema po","1746468","true","Mixta","Comisión Federal de Competencia Económica","2017-12-08T00:00:00.000Z","1639812","ocds-0ud2q6-AA-041A00001-E184-2017","false","[{}]","05. Adjudicación Directa LAASSP","996000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Herman L. Deutsch, id=herman-l-deutsch}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","996000","1746468",
"2019-01-24T01:17:00.000Z","2016-12-05T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[TRINIDAD DOLORES CUEVAS MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056050]","[{address={countryName=México}, roles=supplier, name=TRINIDAD DOLORES CUEVAS MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=trinidad-dolores-cuevas-moreno}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E185-2016-1314259","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[trinidad-dolores-cuevas-moreno]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Adquisición de señalización del programa interno de protección civil","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Adquisición de señalización del programa interno de protección civil","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1314259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056050}]","Adquisición de señalización del programa interno de protección civil.","1314259","true","Presencial","Comisión Federal de Competencia Económica","2016-12-15T00:00:00.000Z","1261572","ocds-0ud2q6-AA-041A00001-E185-2016","false","[{}]","05. Adjudicación Directa LAASSP","58580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=TRINIDAD DOLORES CUEVAS MORENO, id=trinidad-dolores-cuevas-moreno}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58580","1314259",
"2019-01-24T01:16:35.000Z","2017-10-30T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[HAY GROUP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412932]","[{identifier={legalName=HAY GROUP, scheme=RUPC, id=37628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HAY GROUP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hay-group}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E185-2017-1746506","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[hay-group]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Aplicación de la encuesta clima organizacional 2017 para el personal de la COFECE","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Aplicación de la encuesta clima organizacional 2017 para el personal de la COFECE","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1746506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1746506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412932}]","Aplicación de la encuesta clima organizacional 2017 para el personal de la COFEC","1746506","true","Mixta","Comisión Federal de Competencia Económica","2017-12-15T00:00:00.000Z","1639858","ocds-0ud2q6-AA-041A00001-E185-2017","false","[{}]","05. Adjudicación Directa LAASSP","215000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=HAY GROUP, id=hay-group}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","1746506",
