"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[FOTO REGIS COMPAÑIA IMPORTADORA FOTOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-060/04&vv_provsino=0]","[{roles=supplier, name=FOTO REGIS COMPAÑIA IMPORTADORA FOTOGRAFICA, S.A. DE C.V., details={type=company}, id=foto-regis-compania-importadora-fotografica-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-069-04-PA-309-AD-A-060/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[foto-regis-compania-importadora-fotografica-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","CAMARA DIGITAL","[{id=compranet3-1620530467436}]","6101072","CAMARA DIGITAL","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-060/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-060/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-309-AD-A-060/04&vv_provsino=0}]","CAMARA DIGITAL","PA-309-AD-A-060/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-069-04","ocds-0ud2q6-06101072-069-04","10431.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO REGIS COMPAÑIA IMPORTADORA FOTOGRAFICA, S.A. DE C.V., id=foto-regis-compania-importadora-fotografica-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10431.28","PA-309-AD-A-060/04"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JOSÉ ANTONIO MEDINA GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-309-AD-A-094/07&vv_provsino=0]","[{roles=supplier, name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, details={type=person}, id=jose-antonio-medina-gutierrez}]","Internacional","MXN","Administración de Adquisiciones","06101072-061-07-PA-309-AD-A-094/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jose-antonio-medina-gutierrez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Reloj checador","[{id=compranet3-1620530467436}]","6101072","Reloj checador","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-094/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-094/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-309-AD-A-094/07&vv_provsino=0}]","Reloj checador","PA-309-AD-A-094/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-061-07","ocds-0ud2q6-06101072-061-07","15960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, id=jose-antonio-medina-gutierrez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15960","PA-309-AD-A-094/07"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[FOX FIRE SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-309-AD-A-123/07&vv_provsino=0]","[{roles=supplier, name=FOX FIRE SYSTEMS, S.A. DE C.V., details={type=company}, id=fox-fire-systems-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-069-07-PA-309-AD-A-123/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[fox-fire-systems-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Vitrina","[{id=compranet3-1620530467436}]","6101072","Vitrina","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-123/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-123/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-309-AD-A-123/07&vv_provsino=0}]","Vitrina","PA-309-AD-A-123/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-069-07","ocds-0ud2q6-06101072-069-07","7244.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOX FIRE SYSTEMS, S.A. DE C.V., id=fox-fire-systems-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7244.36","PA-309-AD-A-123/07"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TERRA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-091/09&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-061-09-CS-309-AD-P-091/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[terra-networks-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimiento de los servicios de informacion en línea del Diario Oficial de la Federacion","[{id=compranet3-1620530467436}]","6101072","Mantenimiento de los servicios de informacion en línea del Diario Oficial de la Federacion","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-091/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-091/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-091/09&vv_provsino=0}]","Mantenimiento de los servicios de informacion en línea del Diario Oficial de la Federacion","CS-309-AD-P-091/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-061-09","ocds-0ud2q6-06101072-061-09","1460167.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MÉXICO, S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460167.56","CS-309-AD-P-091/09"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SECURITY INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-309-AD-A-066/10&vv_provsino=0]","[{roles=supplier, name=SECURITY INSTRUMENTS, S.A. DE C.V., details={type=company}, id=security-instruments-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-061-10-PA-309-AD-A-066/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[security-instruments-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","VIDEOGRABADORA DE TIEMPO LAPSADO VHS","[{id=compranet3-1620530467436}]","6101072","VIDEOGRABADORA DE TIEMPO LAPSADO VHS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-066/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-066/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-309-AD-A-066/10&vv_provsino=0}]","VIDEOGRABADORA DE TIEMPO LAPSADO VHS","PA-309-AD-A-066/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-061-10","ocds-0ud2q6-06101072-061-10","11900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY INSTRUMENTS, S.A. DE C.V., id=security-instruments-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11900","PA-309-AD-A-066/10"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-309-AD-A-092/10&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., details={type=company}, id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-069-10-CA-309-AD-A-092/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transportadora-de-protecciyn-y-seguridad-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Camioneta Chevrolet Suburban","[{id=compranet3-1620530467436}]","6101072","Camioneta Chevrolet Suburban","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-092/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-092/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-309-AD-A-092/10&vv_provsino=0}]","Camioneta Chevrolet Suburban","CA-309-AD-A-092/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-069-10","ocds-0ud2q6-06101072-069-10","1796896.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA DE PROTECCIýN Y SEGURIDAD, S.A. DE C.V., id=transportadora-de-protecciyn-y-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1796896.55","CA-309-AD-A-092/10"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CONTINENTAL AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AGIC-ITP-010/2003&vv_provsino=0]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-062-03-AGIC-ITP-010/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[continental-automotriz-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","6101072","Automóvil sedan 4 puertas","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-ITP-010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-ITP-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AGIC-ITP-010/2003&vv_provsino=0}]","Automóvil sedan 4 puertas","AGIC-ITP-010/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-062-03","ocds-0ud2q6-06101072-062-03","52000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, S.A. DE C.V., id=continental-automotriz-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52000000","AGIC-ITP-010/2003"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELECOMUNICACIONES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-17/2003&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACIONES DE MEXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","Nacional","MXN","Administración de Adquisiciones","06101072-070-03-CSG-AOS-AD-17/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[telecomunicaciones-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","CONDUCCION DE SEÑALES DE COMUNICACIONES MOVILES","[{id=compranet3-1620530467436}]","6101072","CONDUCCION DE SEÑALES DE COMUNICACIONES MOVILES","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-17/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-17/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-17/2003&vv_provsino=0}]","CONDUCCION DE SEÑALES DE COMUNICACIONES MOVILES","CSG-AOS-AD-17/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-070-03","ocds-0ud2q6-06101072-070-03","871427.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES DE MEXICO, id=telecomunicaciones-de-mexico}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","871427.89","CSG-AOS-AD-17/2003"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JOSÉ ANTONIO MEDINA GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-059/05&vv_provsino=0]","[{roles=supplier, name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, details={type=person}, id=jose-antonio-medina-gutierrez}]","Nacional","MXN","Administración de Adquisiciones","06101072-062-05-PA-309-AD-A-059/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jose-antonio-medina-gutierrez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Reloj checador","[{id=compranet3-1620530467436}]","6101072","Reloj checador","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-059/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-059/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-059/05&vv_provsino=0}]","Reloj checador","PA-309-AD-A-059/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-062-05","ocds-0ud2q6-06101072-062-05","25650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, id=jose-antonio-medina-gutierrez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25650","PA-309-AD-A-059/05"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ASESORIA JURIDICA Y CAPACITACION ACTIVA ADUANERA Y DE COMERCIO EXTERIOR S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-M-065/08&vv_provsino=0]","[{roles=supplier, name=ASESORIA JURIDICA Y CAPACITACION ACTIVA ADUANERA Y DE COMERCIO EXTERIOR S.C., details={type=company}, id=asesoria-juridica-y-capacitacion-activa-aduanera-y-de-comercio-exterior-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-062-08-CS-309-AD-M-065/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[asesoria-juridica-y-capacitacion-activa-aduanera-y-de-comercio-exterior-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio Programa Formativo de verificadores de Mercancýas 2do.Grupo Partida 1 Parte Týcnica","[{id=compranet3-1620530467436}]","6101072","Servicio Programa Formativo de verificadores de Mercancýas 2do.Grupo Partida 1 Parte Týcnica","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-065/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-065/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-M-065/08&vv_provsino=0}]","Servicio Programa Formativo de verificadores de Mercancýas 2do.Grupo Partida 1 Parte Týcnica","CS-309-AD-M-065/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-062-08","ocds-0ud2q6-06101072-062-08","4989468.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA JURIDICA Y CAPACITACION ACTIVA ADUANERA Y DE COMERCIO EXTERIOR S.C., id=asesoria-juridica-y-capacitacion-activa-aduanera-y-de-comercio-exterior-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4989468.86","CS-309-AD-M-065/08"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JOSÉ ANTONIO MEDINA GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-309-AD-A-122/07&vv_provsino=0]","[{roles=supplier, name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, details={type=person}, id=jose-antonio-medina-gutierrez}]","Nacional","MXN","Administración de Adquisiciones","06101072-070-07-PA-309-AD-A-122/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jose-antonio-medina-gutierrez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Cizalla o guillotina manual (para oficina)","[{id=compranet3-1620530467436}]","6101072","Cizalla o guillotina manual (para oficina)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-122/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-122/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-309-AD-A-122/07&vv_provsino=0}]","Cizalla o guillotina manual (para oficina)","PA-309-AD-A-122/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-070-07","ocds-0ud2q6-06101072-070-07","39590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, id=jose-antonio-medina-gutierrez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39590","PA-309-AD-A-122/07"
