"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0509/06]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0509/06-RM-AF-0509/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0509/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0509/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0509/06}]","REACTIVOS","RM-AF-0509/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-12-29T00:00:00.000Z","RM-AF-0509/06","ocds-0ud2q6-RM-AF-0509/06","169998.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169998.75","RM-AF-0509/06"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0149/16]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0149/16-RM-MT-0149/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25101 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","25101 PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0149/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0149/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0149/16}]","25101 PRODUCTOS QUIMICOS BASICOS","RM-MT-0149/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-MT-0149/16","ocds-0ud2q6-RM-MT-0149/16","2980411.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2980411.2","RM-MT-0149/16"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0142/16]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0142/16-RM-MT-0142/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25101 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","25101 PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0142/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0142/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0142/16}]","25101 PRODUCTOS QUIMICOS BASICOS","RM-MT-0142/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-MT-0142/16","ocds-0ud2q6-RM-MT-0142/16","4218699.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4218699.6","RM-MT-0142/16"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0152/07]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0152/07-RM-MT-0152/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0152/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0152/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0152/07}]","SUSTANCIAS QUIMICAS","RM-MT-0152/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-MT-0152/07","ocds-0ud2q6-RM-MT-0152/07","1013656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1013656","RM-MT-0152/07"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0153/07]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0153/07-RM-MT-0153/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0153/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0153/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0153/07}]","SUSTANCIAS QUIMICAS","RM-MT-0153/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-12-31T00:00:00.000Z","RM-MT-0153/07","ocds-0ud2q6-RM-MT-0153/07","1278340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1278340","RM-MT-0153/07"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0184/13]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0184/13-RM-MT-0184/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0184/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0184/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0184/13}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0184/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-04-30T00:00:00.000Z","RM-MT-0184/13","ocds-0ud2q6-RM-MT-0184/13","537660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","537660","RM-MT-0184/13"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0195/09]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0195/09-RM-MT-0195/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0195/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0195/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0195/09}]","REACTIVOS","RM-MT-0195/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-31T00:00:00.000Z","RM-MT-0195/09","ocds-0ud2q6-RM-MT-0195/09","2267800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2267800","RM-MT-0195/09"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0231/12]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0231/12-RM-MT-0231/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0231/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0231/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0231/12}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0231/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-12-31T00:00:00.000Z","RM-MT-0231/12","ocds-0ud2q6-RM-MT-0231/12","2688300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2688300","RM-MT-0231/12"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0234/13]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0234/13-RM-MT-0234/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0234/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0234/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0234/13}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0234/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-31T00:00:00.000Z","RM-MT-0234/13","ocds-0ud2q6-RM-MT-0234/13","2562000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2562000","RM-MT-0234/13"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0021/13]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0021/13-RM-MT-0021/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0021/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0021/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0021/13}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0021/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-02-28T00:00:00.000Z","RM-MT-0021/13","ocds-0ud2q6-RM-MT-0021/13","537660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","537660","RM-MT-0021/13"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0048/10]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0048/10-RM-MT-0048/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0048/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0048/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0048/10}]","SUSTANCIAS QUIMICAS","RM-MT-0048/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-31T00:00:00.000Z","RM-MT-0048/10","ocds-0ud2q6-RM-MT-0048/10","3089892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3089892","RM-MT-0048/10"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0068/11]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0068/11-RM-MT-0068/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0068/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0068/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0068/11}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0068/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-30T00:00:00.000Z","RM-MT-0068/11","ocds-0ud2q6-RM-MT-0068/11","3225960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3225960","RM-MT-0068/11"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EL BC SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0076/15]","[{roles=supplier, name=EL BC SUPPLY S.A. DE C.V., details={type=company}, id=el-bc-supply-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0076/15-RM-MT-0076/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[el-bc-supply-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0076/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0076/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0076/15}]","PRODUCTOS QUIMICOS BASICOS","RM-MT-0076/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-MT-0076/15","ocds-0ud2q6-RM-MT-0076/15","4457880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BC SUPPLY S.A. DE C.V., id=el-bc-supply-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4457880","RM-MT-0076/15"
