"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-040/13]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","C-040/13-C-040/13","[contract]","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS BIENES MUEBLES MUEBLES E INMUEBLES QUE SE UBICAN EN LA DELEGACIÓN REGIONAL LORETO.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS BIENES MUEBLES MUEBLES E INMUEBLES QUE SE UBICAN EN LA DELEGACIÓN REGIONAL LORETO.","direct","institution","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE EVALUACIÓN DE PROYECTOS Y COORDINACIÓN REGIONAL","subdireccion-de-evaluacion-de-proyectos-y-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","C-040/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-040/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-040/13}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS BIENES MUEBLES MUEBLES E INMUEBLES QUE SE UBICAN EN LA DELEGACIÓN REGIONAL LORETO.","C-040/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-040/13","ocds-0ud2q6-C-040/13","9086090.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9086090.68","C-040/13"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[MEXICANA DE IMPORTACIÓN Y COMERCIO MOMENTUM S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NA06-DM/14-O-03]","[{roles=supplier, name=MEXICANA DE IMPORTACIÓN Y COMERCIO MOMENTUM S.A DE C.V., details={type=company}, id=mexicana-de-importacion-y-comercio-momentum-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NA06-DM/14-O-03-NA06-DM/14-O-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[mexicana-de-importacion-y-comercio-momentum-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del Lago Principal y Cárcamo de Bombeo de Agua Pluvial en Campo de Golf en el PTI Litibu Nay.","[{id=pot-1620519810584}]","Rehabilitación del Lago Principal y Cárcamo de Bombeo de Agua Pluvial en Campo de Golf en el PTI Litibu Nay.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NA06-DM/14-O-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NA06-DM/14-O-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NA06-DM/14-O-03}]","Rehabilitación del Lago Principal y Cárcamo de Bombeo de Agua Pluvial en Campo de Golf en el PTI Litibu Nay.","NA06-DM/14-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-25T00:00:00.000Z","NA06-DM/14-O-03","ocds-0ud2q6-NA06-DM/14-O-03","9083179.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE IMPORTACIÓN Y COMERCIO MOMENTUM S.A DE C.V., id=mexicana-de-importacion-y-comercio-momentum-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9083179.28","NA06-DM/14-O-03"
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-11T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8626/10-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V, details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDT-8626/10-O-01-HUDT-8626/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tercera Etapa de la Remodelación de Plaza Santa Cruz en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Tercera Etapa de la Remodelación de Plaza Santa Cruz en el CIP Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDT-8626/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-8626/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8626/10-O-01}]","Tercera Etapa de la Remodelación de Plaza Santa Cruz en el CIP Huatulco Oax.","HUDT-8626/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-30T00:00:00.000Z","HUDT-8626/10-O-01","ocds-0ud2q6-HUDT-8626/10-O-01","9051724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V, id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9051724.14","HUDT-8626/10-O-01"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-08T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401/08-O-06]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","NADU-0401/08-O-06-NADU-0401/08-O-06","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segunda Etapa de Construcción de Pavimentos a Base de Piedra de Cantos Rodados en las Calles Cuauhtémoc Amado Nervo Tamarindo 5 de mayo Amapas Primavera y Destiladeras en el Poblado de Higuera Blanca Municipio de Bahía de Banderas del CIP Nayarit.","[{id=pot-1620519810584}]","Segunda Etapa de Construcción de Pavimentos a Base de Piedra de Cantos Rodados en las Calles Cuauhtémoc Amado Nervo Tamarindo 5 de mayo Amapas Primavera y Destiladeras en el Poblado de Higuera Blanca Municipio de Bahía de Banderas del CIP Nayarit.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","NADU-0401/08-O-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0401/08-O-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0401/08-O-06}]","Segunda Etapa de Construcción de Pavimentos a Base de Piedra de Cantos Rodados en las Calles Cuauhtémoc Amado Nervo Tamarindo 5 de mayo Amapas Primavera y Destiladeras en el Poblado de Higuera Blanca Municipio de Bahía de Banderas del CIP Nayarit.","NADU-0401/08-O-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-20T00:00:00.000Z","NADU-0401/08-O-06","ocds-0ud2q6-NADU-0401/08-O-06","8992407.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8992407.49","NADU-0401/08-O-06"
"2021-05-09T00:24:27.000Z","2012-01-18T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/12]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-03/12-C-03/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS INSTALACIONES DE OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS INSTALACIONES DE OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-03/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-03/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/12}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS INSTALACIONES DE OFICINAS CENTRALES DE FONATUR","C-03/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-03/12","ocds-0ud2q6-C-03/12","8977884.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8977884.18","C-03/12"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-007AT/08-S-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","FON-007AT/08-S-01-FON-007AT/08-S-01","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo Técnico para la Elaboración de Proyectos de Arquitectura e Ingeniería.","[{id=pot-1620519810584}]","Apoyo Técnico para la Elaboración de Proyectos de Arquitectura e Ingeniería.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","FON-007AT/08-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-007AT/08-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-007AT/08-S-01}]","Apoyo Técnico para la Elaboración de Proyectos de Arquitectura e Ingeniería.","FON-007AT/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","FON-007AT/08-S-01","ocds-0ud2q6-FON-007AT/08-S-01","8931093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8931093","FON-007AT/08-S-01"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[CONSTRUCCIONES DE OBRAS MARÍTIMAS Y PORTUARIAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-EN-0003/14-O-01]","[{roles=supplier, name=CONSTRUCCIONES DE OBRAS MARÍTIMAS Y PORTUARIAS S.A DE C.V., details={type=company}, id=construcciones-de-obras-maritimas-y-portuarias-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","FON-EN-0003/14-O-01-FON-EN-0003/14-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[construcciones-de-obras-maritimas-y-portuarias-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza y Desazolve de Mantenimiento del Fondo Marino de las Escalas Náuticas de San Blas. Nayarit Mazatlán Sinaloa y Guaymas Sonora.","[{id=pot-1620519810584}]","Limpieza y Desazolve de Mantenimiento del Fondo Marino de las Escalas Náuticas de San Blas. Nayarit Mazatlán Sinaloa y Guaymas Sonora.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","FON-EN-0003/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FON-EN-0003/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FON-EN-0003/14-O-01}]","Limpieza y Desazolve de Mantenimiento del Fondo Marino de las Escalas Náuticas de San Blas. Nayarit Mazatlán Sinaloa y Guaymas Sonora.","FON-EN-0003/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","FON-EN-0003/14-O-01","ocds-0ud2q6-FON-EN-0003/14-O-01","8801335.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DE OBRAS MARÍTIMAS Y PORTUARIAS S.A DE C.V., id=construcciones-de-obras-maritimas-y-portuarias-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8801335.4","FON-EN-0003/14-O-01"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PQDT-0701/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","PQDT-0701/08-O-01-PQDT-0701/08-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Estacionamiento para el Acceso a las Ruinas del Parque Nacional Palenque en Chiapas.","[{id=pot-1620519810584}]","Construcción de Estacionamiento para el Acceso a las Ruinas del Parque Nacional Palenque en Chiapas.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","PQDT-0701/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PQDT-0701/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PQDT-0701/08-O-01}]","Construcción de Estacionamiento para el Acceso a las Ruinas del Parque Nacional Palenque en Chiapas.","PQDT-0701/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","PQDT-0701/08-O-01","ocds-0ud2q6-PQDT-0701/08-O-01","8695652.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8695652.2","PQDT-0701/08-O-01"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPPL-GPA/15-S-01]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","CPPL-GPA/15-S-01-CPPL-GPA/15-S-01","[contract]","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","[universidad-nacional-autonoma-de-mexico]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguimiento al Cumplimiento de los Programas Ambientales del Proyecto Centro Integralmente Planeado Costa Pacífico (Ahora Playa Espíritu) en el Municipio de Escuinapa Sinaloa para el ciclo 2015.","[{id=pot-1620519810584}]","Seguimiento al Cumplimiento de los Programas Ambientales del Proyecto Centro Integralmente Planeado Costa Pacífico (Ahora Playa Espíritu) en el Municipio de Escuinapa Sinaloa para el ciclo 2015.","direct","institution","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","CPPL-GPA/15-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPPL-GPA/15-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPPL-GPA/15-S-01}]","Seguimiento al Cumplimiento de los Programas Ambientales del Proyecto Centro Integralmente Planeado Costa Pacífico (Ahora Playa Espíritu) en el Municipio de Escuinapa Sinaloa para el ciclo 2015.","CPPL-GPA/15-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-30T00:00:00.000Z","CPPL-GPA/15-S-01","ocds-0ud2q6-CPPL-GPA/15-S-01","8670000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8670000","CPPL-GPA/15-S-01"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-GSOP5/15-O-05]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","IXDO-GSOP5/15-O-05-IXDO-GSOP5/15-O-05","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa de Rehabilitacion y Automatización de la Red de Riego en el CIP Ixtapa GRO.","[{id=pot-1620519810584}]","Primera Etapa de Rehabilitacion y Automatización de la Red de Riego en el CIP Ixtapa GRO.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","IXDO-GSOP5/15-O-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDO-GSOP5/15-O-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-GSOP5/15-O-05}]","Primera Etapa de Rehabilitacion y Automatización de la Red de Riego en el CIP Ixtapa GRO.","IXDO-GSOP5/15-O-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-26T00:00:00.000Z","IXDO-GSOP5/15-O-05","ocds-0ud2q6-IXDO-GSOP5/15-O-05","8620689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620689.66","IXDO-GSOP5/15-O-05"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-GSOP5/15-O-05]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","IXDT-GSOP5/15-O-05-IXDT-GSOP5/15-O-05","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1RA Etapa de Rehabilitacion de la Zona Comercial La Puerta en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","1RA Etapa de Rehabilitacion de la Zona Comercial La Puerta en el CIP Ixtapa Gro.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","IXDT-GSOP5/15-O-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-GSOP5/15-O-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-GSOP5/15-O-05}]","1RA Etapa de Rehabilitacion de la Zona Comercial La Puerta en el CIP Ixtapa Gro.","IXDT-GSOP5/15-O-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-31T00:00:00.000Z","IXDT-GSOP5/15-O-05","ocds-0ud2q6-IXDT-GSOP5/15-O-05","8620689.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620689.65","IXDT-GSOP5/15-O-05"
