"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-015-05-418235904","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-marino-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE OPERACION, MANTENIMIENTO, HOTELERIA Y ALIMENTACION EN LA PLATAFORMA SEMISUMERGIBLE CHEMUL.","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE OPERACION, MANTENIMIENTO, HOTELERIA Y ALIMENTACION EN LA PLATAFORMA SEMISUMERGIBLE CHEMUL.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","SERVICIO DE OPERACION, MANTENIMIENTO, HOTELERIA Y ALIMENTACION EN LA PLATAFORMA SEMISUMERGIBLE CHEMUL.","418235904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-015-05","ocds-0ud2q6-18575107-015-05","1.49129481343E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.49129481343E9","418235904"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0009&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-009-10-424100810","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO AGUA FRIA DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO AGUA FRIA DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","direct","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0009&AnoInv=2010&TipInv=D}]","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO AGUA FRIA DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","424100810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-009-10","ocds-0ud2q6-18575008-009-10","1487433172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487433172","424100810"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TECHNOTEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=425006099&vv_provsino=0]","[{roles=supplier, name=TECHNOTEX, S.A. DE C.V., details={type=company}, id=technotex-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-105-06-425006099","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[technotex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO Y PUESTA EN OPERACIýN DE SISTEMAS DE SEGURIDAD DE VALVULAS AUTOMATICAS PARA POZOS","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO Y PUESTA EN OPERACIýN DE SISTEMAS DE SEGURIDAD DE VALVULAS AUTOMATICAS PARA POZOS","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=425006099&vv_provsino=0}]","SUMINISTRO Y PUESTA EN OPERACIýN DE SISTEMAS DE SEGURIDAD DE VALVULAS AUTOMATICAS PARA POZOS","425006099","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-105-06","ocds-0ud2q6-18575055-105-06","1486010500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOTEX, S.A. DE C.V., id=technotex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1486010500","425006099"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-504/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-046-04-PEP-O-IE-504/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","PROCURA Y CONSTRUCCIÓN DEL GASODUCTO DE 36"" Ø X 56 KM. DE PLATAFORMA DE ENLACE LITORAL AL COMPLEJO POL-A","[{id=compranet3-1620530467436}]","18575106","PROCURA Y CONSTRUCCIÓN DEL GASODUCTO DE 36"" Ø X 56 KM. DE PLATAFORMA DE ENLACE LITORAL AL COMPLEJO POL-A","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-504/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-504/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-504/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","PROCURA Y CONSTRUCCIÓN DEL GASODUCTO DE 36"" Ø X 56 KM. DE PLATAFORMA DE ENLACE LITORAL AL COMPLEJO POL-A","PEP-O-IE-504/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-046-04","ocds-0ud2q6-18575106-046-04","1.47946010159E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.47946010159E9","PEP-O-IE-504/05"
"2021-05-09T03:21:07.000Z","2008-01-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-24T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970036&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-036-07-4126970036","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970036&vv_provsino=0}]","Refacciones para la industria petrolera","4126970036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-036-07","ocds-0ud2q6-18575047-036-07","1478305037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1478305037","4126970036"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423029801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-027-08-423029801","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE A","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE A","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423029801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE A","423029801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-027-08","ocds-0ud2q6-18575050-027-08","1.4728443338E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4728443338E9","423029801"
"2021-05-09T03:21:07.000Z","2006-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-25T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960029&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-025-06-4126960029","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960029&vv_provsino=0}]","Refacciones para la industria petrolera","4126960029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-025-06","ocds-0ud2q6-18575047-025-06","1468529132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1468529132","4126960029"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424406002&vv_provsino=0]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-004-06-424406002","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","1 Suministro de výlvulas de 18"" y 24"" diam. tipo compuerta 600# R.F. incluye acoplamiento de actuador, calibraciýn y pruebas en banco para la Central de Compresiýn Burgos Reynosa","[{id=compranet3-1620530467436}]","18575109","1 Suministro de výlvulas de 18"" y 24"" diam. tipo compuerta 600# R.F. incluye acoplamiento de actuador, calibraciýn y pruebas en banco para la Central de Compresiýn Burgos Reynosa","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424406002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424406002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424406002&vv_provsino=0}]","06-003-BNBO-P (Suministro de pinturas,recubrimientos y solventes para el Activo Integral Burgos)","424406002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-004-06","ocds-0ud2q6-18575109-004-06","1456838047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456838047","424406002"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421430817&p_CveDep=18575&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-006-10-421430817","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE CEMENTACIONES Y ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE A","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE CEMENTACIONES Y ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE A","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421430817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421430817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421430817&p_CveDep=18575&p_CveUni=069&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CEMENTACIONES Y ESTIMULACIONES Y BOMBEOS DIVERSOS EN POZOS PETROLEROS DE LA REGION SUR PAQUETE A","421430817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-006-10","ocds-0ud2q6-18575069-006-10","1.45355662988E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.45355662988E9","421430817"
"2021-05-09T03:21:07.000Z","2006-04-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-21T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0013&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-013-06-420836806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de gasoducto","[{id=compranet3-1620530467436}]","18575106","Construcciýn de gasoducto","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420836806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420836806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0013&AnoInv=2006&TipInv=D}]","Construcciýn de gasoducto","420836806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-013-06","ocds-0ud2q6-18575106-013-06","1441515844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441515844","420836806"
