"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71203301/2006-04&p_CveDep=00009&p_CveUni=010&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-033-05-LPN-71203301/2006-04","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[saog-ingenieria-electromecanica-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a Plantas de Energýa Elýctrica","[{id=compranet3-1620530467436}]","9010","Mantenimiento Preventivo y Correctivo a Plantas de Energýa Elýctrica","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71203301/2006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71203301/2006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71203301/2006-04&p_CveDep=00009&p_CveUni=010&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Plantas de Energýa Elýctrica","LPN-71203301/2006-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-033-05","ocds-0ud2q6-00009010-033-05","414512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A DE C.V, id=saog-ingenieria-electromecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414512","LPN-71203301/2006-04"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40203&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-070-04-C40203","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[saog-ingenieria-electromecanica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contratación del servicio de mantenimiento a sistemas eléctricos","[{id=compranet3-1620530467436}]","641248","para la contratación del servicio de mantenimiento a sistemas eléctricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C40203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40203&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","para la contratación del servicio de mantenimiento a sistemas eléctricos","C40203","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-070-04","ocds-0ud2q6-00641248-070-04","626542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626542","C40203"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A038/2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-002-04-A038/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[saog-ingenieria-electromecanica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Servicio de Mantenimiento de Subestaciones Eléctricas y Plantas de Emergencia","[{id=compranet3-1620530467436}]","641253","Servicio de Mantenimiento de Subestaciones Eléctricas y Plantas de Emergencia","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A038/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A038/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A038/2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento de Subestaciones Eléctricas y Plantas de Emergencia","A038/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-002-04","ocds-0ud2q6-00641253-002-04","497103","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497103","A038/2004"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAE25&p_CveDep=00641&p_CveUni=253&p_NumeroLc=068&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-068-06-UMAE25","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[saog-ingenieria-electromecanica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Mantenimiento a Subestaciones Elýctricas y Plantas de Emergencia","[{id=compranet3-1620530467436}]","641253","Mantenimiento a Subestaciones Elýctricas y Plantas de Emergencia","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","UMAE25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UMAE25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAE25&p_CveDep=00641&p_CveUni=253&p_NumeroLc=068&p_AnioLc=2006&ConSin=1}]","Mantenimiento a Subestaciones Elýctricas y Plantas de Emergencia","UMAE25","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-068-06","ocds-0ud2q6-00641253-068-06","112025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112025","UMAE25"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100701907&p_CveDep=02100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-007-07-LPN0210000100701907","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[saog-ingenieria-electromecanica-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Mantenimiento a Plantas Generadoras de Corriente Elýctrica para Sistemas de Emergencia y Subestaciones Elýctricas","[{id=compranet3-1620530467436}]","2100001","Mantenimiento a Plantas Generadoras de Corriente Elýctrica para Sistemas de Emergencia y Subestaciones Elýctricas","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPN0210000100701907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0210000100701907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100701907&p_CveDep=02100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Mantenimiento a Plantas Generadoras de Corriente Elýctrica para Sistemas de Emergencia y Subestaciones Elýctricas","LPN0210000100701907","PRESIDENCIA DE LA REPÚBLICA","02100001-007-07","ocds-0ud2q6-02100001-007-07","94580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94580","LPN0210000100701907"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65010&p_CveDep=00641&p_CveUni=248&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-054-05-C65010","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[saog-ingenieria-electromecanica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a sistemas elýctricos","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a sistemas elýctricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C65010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65010&p_CveDep=00641&p_CveUni=248&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a sistemas elýctricos","C65010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-054-05","ocds-0ud2q6-00641248-054-05","52181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52181","C65010"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[SAOG INGENIERÍA ELECTROMECÁNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=571-57240-064/2006&vv_provsino=0]","[{roles=supplier, name=SAOG INGENIERÍA ELECTROMECÁNICA, S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-035-06-571-57240-064/2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[saog-ingenieria-electromecanica-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576019","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57240-064/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57240-064/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=571-57240-064/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","571-57240-064/2006","PEMEX REFINACIÓN","18576019-035-06","ocds-0ud2q6-18576019-035-06","110607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERÍA ELECTROMECÁNICA, S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110607","571-57240-064/2006"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OADPRS/DGA/S/044/03&p_CveDep=22101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-016-03-OADPRS/DGA/S/044/03","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[saog-ingenieria-electromecanica-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","contratación del Servicio de Mantenimiento Preventivo y/o correctivo a equipos eléctricos, electromecánicos, hidroneumáticos, de cocina, equipos de seguridad y médicos","[{id=compranet3-1620530467436}]","22101001","contratación del Servicio de Mantenimiento Preventivo y/o correctivo a equipos eléctricos, electromecánicos, hidroneumáticos, de cocina, equipos de seguridad y médicos","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","OADPRS/DGA/S/044/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OADPRS/DGA/S/044/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OADPRS/DGA/S/044/03&p_CveDep=22101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","contratación del Servicio de Mantenimiento Preventivo y/o correctivo a equipos eléctricos, electromecánicos, hidroneumáticos, de cocina, equipos de seguridad y médicos","OADPRS/DGA/S/044/03","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-016-03","ocds-0ud2q6-22101001-016-03","596788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596788","OADPRS/DGA/S/044/03"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPR-C-041-07&p_CveDep=18572&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-003-07-HRPR-C-041-07","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[saog-ingenieria-electromecanica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO ELECTROMECANICO DIVERSO PARA LAS UNIDADES MEDICAS DE LA REGION POZA RICA","[{id=compranet3-1620530467436}]","18572011","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO ELECTROMECANICO DIVERSO PARA LAS UNIDADES MEDICAS DE LA REGION POZA RICA","open","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-C-041-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-C-041-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRPR-C-041-07&p_CveDep=18572&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO ELECTROMECANICO DIVERSO PARA LAS UNIDADES MEDICAS DE LA REGION POZA RICA","HRPR-C-041-07","PETRÓLEOS MEXICANOS","18572011-003-07","ocds-0ud2q6-18572011-003-07","743030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743030","HRPR-C-041-07"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[SAOG INGENIERÍA ELECTROMECÁNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HRPR-C-094-05&vv_provsino=0]","[{roles=supplier, name=SAOG INGENIERÍA ELECTROMECÁNICA, S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-075-05-HRPR-C-094-05","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[saog-ingenieria-electromecanica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","PLANTA ELECTRICA DE EMERGENCIA, PARA EL HOSPITAL REGIONAL DE POZA RICA.","[{id=compranet3-1620530467436}]","18572011","PLANTA ELECTRICA DE EMERGENCIA, PARA EL HOSPITAL REGIONAL DE POZA RICA.","limited","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-C-094-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-C-094-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HRPR-C-094-05&vv_provsino=0}]","PLANTA ELECTRICA DE EMERGENCIA, PARA EL HOSPITAL REGIONAL DE POZA RICA.","HRPR-C-094-05","PETRÓLEOS MEXICANOS","18572011-075-05","ocds-0ud2q6-18572011-075-05","999953.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERÍA ELECTROMECÁNICA, S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999953.44","HRPR-C-094-05"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRRLPICS4800002560/0&p_CveDep=18572&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-002-07-HRRLPICS4800002560/0","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[saog-ingenieria-electromecanica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico","[{id=compranet3-1620530467436}]","18572009","Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRRLPICS4800002560/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRRLPICS4800002560/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRRLPICS4800002560/0&p_CveDep=18572&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico","HRRLPICS4800002560/0","PETRÓLEOS MEXICANOS","18572009-002-07","ocds-0ud2q6-18572009-002-07","739978.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739978.36","HRRLPICS4800002560/0"
