"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1724","0","[unidad-compradora]","[{legalName=Coordinación Delegacional de Abastecimiento Tamaulipas, scheme=MX-CPA, id=050GYR018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7950289100619984E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Delegacional de Abastecimiento Tamaulipas","0","0","0","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Israel López Camacho}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2976","0","[dependencia]","[{legalName=SECTUR, id=sectur}]","1.1755851544988022E10","[{name=SECRETARÍA DE TURISMO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría de Turismo","0","0","0","secretaria-de-turismo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Planeación Estratégica, scheme=MX-CPA, id=48091002, uri=https://sites.google.com/site/cnetuc/directorio}]","7002445","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación Estratégica","0","0","0","direccion-de-planeacion-estrategica-instituto-estatal-de-cultura-fisica-y-deporte-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2711","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Quintana Roo, scheme=MX-CPA, id=641195, uri=https://sites.google.com/site/cnetuc/directorio}]","6.8393381328600025E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Quintana Roo","0","0","0","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","219","0","[unidad-compradora]","[{legalName=Gerencia de Centrales Nucleoeléctricas, scheme=MX-CPA, id=18164065, uri=https://sites.google.com/site/cnetuc/directorio}]","9.740283011430002E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Centrales Nucleoeléctricas","0","0","0","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1420","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Control de Activo, scheme=MX-CPA, id=6325001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9173883058400016E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones y Control de Activo","0","0","0","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[dependencia]","[]","2.3519510241400003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PROMOTOR DE PROYECTOS ESTRATÉGICOS URBANOS DE NUEVO LEÓN","0","0","0","fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1553503.6800000002","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE TAMASOPO, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-de-tamasopo-san-luis-potosi","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=42110001, uri=https://sites.google.com/site/cnetuc/directorio}]","1987009.8699999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-telebachillerato-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","5.130579222E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CONSEJERÍA JURÍDICA Y DE SERVICIOS LEGALES DEL DISTRITO FEDERAL","0","0","0","consejeria-juridica-y-de-servicios-legales-del-distrito-federal","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","732","0","[dependencia]","[]","2.60580573779E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ DE CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE NUEVO LEÓN","0","0","0","comite-de-construccion-de-escuelas-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","103","0","[unidad-compradora]","[{legalName=División de Distribución Valle de México Norte de Obra Pública, scheme=MX-CPA, id=18164181, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3086596567E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","División de Distribución Valle de México Norte de Obra Pública","0","0","0","division-de-distribucion-valle-de-mexico-norte-de-obra-publica-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Departamento de Presupuestos y Control de Obras, scheme=MX-CPA, id=54329001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.748815206300001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Presupuestos y Control de Obras","0","0","0","departamento-de-presupuestos-y-control-de-obras-comision-municipal-de-desarrollo-de-centros-poblados-de-culiacan-sinaloa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Chiapas, scheme=MX-CPA, id=641210, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8755953676000017E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Chiapas","0","0","0","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3119","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Nuevo León, scheme=MX-CPA, id=641106, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2261376003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Nuevo León","0","0","0","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","146","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Cuernavaca, Morelos, scheme=MX-CPA, id=6101204, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6320160409999998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Cuernavaca, Morelos","0","0","0","subadministracion-de-recursos-y-servicios-de-cuernavaca-morelos-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Aguascalientes, scheme=MX-CPA, id=16101012, uri=https://sites.google.com/site/cnetuc/directorio}]","4635549.04","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Aguascalientes","0","0","0","subgerencia-de-administracion-en-aguascalientes-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración Municipal, scheme=MX-CPA, id=44339001, uri=https://sites.google.com/site/cnetuc/directorio}]","2983859.63","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración Municipal","0","0","0","direccion-de-administracion-municipal-h-ayuntamiento-constitucional-de-villa-de-allende-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","65","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California, scheme=MX-CPA, id=6101191, uri=https://sites.google.com/site/cnetuc/directorio}]","7.268453287E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","0","0","0","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal, scheme=MX-CPA, id=641042, uri=https://sites.google.com/site/cnetuc/directorio}]","9777734.49","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5170","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos, scheme=MX-CPA, id=018TOQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4975441959838004E11","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos","0","0","0","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","0","[{type=contactPoint, value=Alejandro Gil Caballero}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","385","0","[unidad-compradora]","[{legalName=Área de Contratos en Campeche, scheme=MX-CPA, id=18575108, uri=https://sites.google.com/site/cnetuc/directorio}]","5.599677149081001E10","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Contratos en Campeche","0","0","0","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","84","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Chihuahua, scheme=MX-CPA, id=17010, uri=https://sites.google.com/site/cnetuc/directorio}]","6.146725755000001E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Chihuahua","0","0","0","departamento-de-recursos-materiales-en-chihuahua-procuraduria-general-de-la-republica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=55330001, uri=https://sites.google.com/site/cnetuc/directorio}]","1353548.55","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-san-miguel-de-horcasitas-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Michoacán, scheme=MX-CPA, id=8017, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8527587234E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Michoacán","0","0","0","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","449","0","[dependencia]","[{legalName=PUE, id=pue}]","7.742894557599999E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE PUEBLA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Puebla","0","0","0","servicios-de-salud-del-estado-de-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en el Aeropuerto de la Ciudad de México, scheme=MX-CPA, id=6101123, uri=https://sites.google.com/site/cnetuc/directorio}]","305496.27","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en el Aeropuerto de la Ciudad de México","0","0","0","subadministracion-de-innovacion-y-calidad-en-el-aeropuerto-de-la-ciudad-de-mexico-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[dependencia]","[]","3.7005481559999995E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA DE BAJA CALIFORNIA SUR","0","0","0","comision-estatal-del-agua-de-baja-california-sur","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Baja California Sur, scheme=MX-CPA, id=8004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5144601059999997E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Baja California Sur","0","0","0","subdelegacion-administrativa-baja-california-sur-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia Estatal de Aguascalientes, scheme=MX-CPA, id=9437005, uri=https://sites.google.com/site/cnetuc/directorio}]","77367.69","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal de Aguascalientes","0","0","0","gerencia-estatal-de-aguascalientes-telecomunicaciones-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1144","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=53054001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.663695664799998E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8755","0","[dependencia]","[{legalName=BANOBRAS, id=banobras}]","4.705842637888123E10","[{name=Banco Nacional de Obras Y Servicios Publicos S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS, S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C}, {name=Banco Nacional de Obras y Servicios Públicos S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.NC}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","53","Banco Nacional de Obras y Servicios Públicos, S.N.C.","0","4.6538164069999985E7","0","banco-nacional-de-obras-y-servicios-publicos-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia de Comercialización, scheme=MX-CPA, id=21353022, uri=https://sites.google.com/site/cnetuc/directorio}]","354658.75","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Comercialización","0","0","0","gerencia-de-comercializacion-fonatur-bmo-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección Operativa, scheme=MX-CPA, id=48082002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.362926579E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Operativa","0","0","0","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","349","0","[dependencia]","[]","2.0517161695300014E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","0","0","0","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=44090003, uri=https://sites.google.com/site/cnetuc/directorio}]","63757756","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","67","0","[unidad-compradora]","[{legalName=Contraloría Técnica, scheme=MX-CPA, id=31055002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.183140547099999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Contraloría Técnica","0","0","0","contraloria-tecnica-instituto-de-vivienda-del-estado-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados, scheme=MX-CPA, id=50333001, uri=https://sites.google.com/site/cnetuc/directorio}]","7572175.359999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-h-ayuntamiento-municipal-constitucional-de-ixtacamaxtitlan-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","500","0","[unidad-compradora]","[{legalName=Superintendencia General de Adquisiciones y Contratos de Bienes, scheme=MX-CPA, id=18576155, uri=https://sites.google.com/site/cnetuc/directorio}]","7.235176531959993E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Adquisiciones y Contratos de Bienes","0","0","0","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7960","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=11163001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.29410026240001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Coordinación General de Administración y Finanzas, scheme=MX-CPA, id=20125001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3510054009E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación General de Administración y Finanzas","0","0","0","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","0",
