"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[L.A.E. ABEL RODRIGUEZ AGUAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA602W01]","[{roles=supplier, name=L.A.E. ABEL RODRIGUEZ AGUAYO, details={type=company}, id=lae-abel-rodriguez-aguayo}]","MXN","CENTRO SCT ZACATECAS","20066LPA602W01-20066LPA602W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[lae-abel-rodriguez-aguayo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE PAPELERIA (MATERIAL DE OFICINA)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE PAPELERIA (MATERIAL DE OFICINA)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA602W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA602W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA602W01}]","ADQUISICION DE UN LOTE DE PAPELERIA (MATERIAL DE OFICINA)","20066LPA602W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA602W01","ocds-0ud2q6-20066LPA602W01","370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.A.E. ABEL RODRIGUEZ AGUAYO, id=lae-abel-rodriguez-aguayo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370000","20066LPA602W01"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[C.P. JULIA GONZALEZ GAYTAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA603W01]","[{roles=supplier, name=C.P. JULIA GONZALEZ GAYTAN, details={type=person}, id=cp-julia-gonzalez-gaytan}]","MXN","CENTRO SCT ZACATECAS","20066LPA603W01-20066LPA603W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[cp-julia-gonzalez-gaytan]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA603W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA603W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA603W01}]","ADQUISICION DE UN LOTE DE MATERIAL DE LIMPIEZA","20066LPA603W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA603W01","ocds-0ud2q6-20066LPA603W01","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. JULIA GONZALEZ GAYTAN, id=cp-julia-gonzalez-gaytan}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","20066LPA603W01"
"2021-05-09T00:24:27.000Z","2006-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA604W01]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACION S.A. DE C.V., details={type=company}, id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA604W01-20066LPA604W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[servicios-integrados-en-computacion-y-comunicacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE CONSUMIBLES PARA INFORMATICA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE CONSUMIBLES PARA INFORMATICA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA604W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA604W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA604W01}]","ADQUISICION DE UN LOTE DE CONSUMIBLES PARA INFORMATICA","20066LPA604W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA604W01","ocds-0ud2q6-20066LPA604W01","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACION S.A. DE C.V., id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","20066LPA604W01"
"2021-05-09T00:24:27.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-11T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[M&A OIL CO. DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA606W01]","[{roles=supplier, name=M&A OIL CO. DE MEXICO S.A. DE C.V., details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA606W01-20066LPA606W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[m&a-oil-co-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE LUBRICANTES Y GRASAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE LUBRICANTES Y GRASAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA606W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA606W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA606W01}]","ADQUISICION DE UN LOTE DE LUBRICANTES Y GRASAS","20066LPA606W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA606W01","ocds-0ud2q6-20066LPA606W01","870000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&A OIL CO. DE MEXICO S.A. DE C.V., id=m&a-oil-co-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870000","20066LPA606W01"
"2021-05-09T00:24:27.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-11T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[MAXI UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA607W01]","[{roles=supplier, name=MAXI UNIFORMES S.A. DE C.V., details={type=company}, id=maxi-uniformes-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA607W01-20066LPA607W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[maxi-uniformes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE VESTUARIO (PRENDAS DE PROTECCION)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE VESTUARIO (PRENDAS DE PROTECCION)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA607W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA607W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA607W01}]","ADQUISICION DE UN LOTE DE VESTUARIO (PRENDAS DE PROTECCION)","20066LPA607W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA607W01","ocds-0ud2q6-20066LPA607W01","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI UNIFORMES S.A. DE C.V., id=maxi-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","20066LPA607W01"
"2021-05-09T00:24:27.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-11T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA608W01]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA608W01-20066LPA608W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE INSUMOS DE SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE INSUMOS DE SEÑALAMIENTO","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA608W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA608W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA608W01}]","ADQUISICION DE UN LOTE DE INSUMOS DE SEÑALAMIENTO","20066LPA608W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA608W01","ocds-0ud2q6-20066LPA608W01","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","20066LPA608W01"
"2021-05-09T00:24:27.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-11T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[BALLOTINI PANAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA609W01]","[{roles=supplier, name=BALLOTINI PANAMERICANA S.A. DE C.V., details={type=company}, id=ballotini-panamericana-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA609W01-20066LPA609W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ballotini-panamericana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE INSUMOS DE MICROESFERA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE INSUMOS DE MICROESFERA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA609W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA609W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA609W01}]","ADQUISICION DE UN LOTE DE INSUMOS DE MICROESFERA","20066LPA609W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA609W01","ocds-0ud2q6-20066LPA609W01","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALLOTINI PANAMERICANA S.A. DE C.V., id=ballotini-panamericana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","20066LPA609W01"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-02T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA610W01]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA610W01-20066LPA610W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA610W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA610W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA610W01}]","ADQUISICION DE UN LOTE DE LLANTAS CAMARAS Y CORBATAS","20066LPA610W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA610W01","ocds-0ud2q6-20066LPA610W01","1405000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1405000","20066LPA610W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[GASISLO 2000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA611W01]","[{roles=supplier, name=GASISLO 2000 S.A. DE C.V., details={type=company}, id=gasislo-2000-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA611W01-20066LPA611W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[gasislo-2000-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA611W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA611W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA611W01}]","ADQUISICION DE UN LOTE DE VALES CANJEABLES POR COMBUSTIBLE","20066LPA611W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA611W01","ocds-0ud2q6-20066LPA611W01","4300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASISLO 2000 S.A. DE C.V., id=gasislo-2000-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4300000","20066LPA611W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[EFECTIVALE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA612W01]","[{roles=supplier, name=EFECTIVALE S.A DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA612W01-20066LPA612W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE VALES CANJEABLES POR DESPENSA (COMESTIBLES)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE VALES CANJEABLES POR DESPENSA (COMESTIBLES)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA612W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA612W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA612W01}]","ADQUISICION DE UN LOTE DE VALES CANJEABLES POR DESPENSA (COMESTIBLES)","20066LPA612W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA612W01","ocds-0ud2q6-20066LPA612W01","405000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V, id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405000","20066LPA612W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[DISTRIBUIDORA AMASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA613W01]","[{roles=supplier, name=DISTRIBUIDORA AMASA S.A. DE C.V., details={type=company}, id=distribuidora-amasa-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA613W01-20066LPA613W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[distribuidora-amasa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO I: CEMENTO VARILLA Y ALAMBRE","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO I: CEMENTO VARILLA Y ALAMBRE","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA613W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA613W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA613W01}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO I: CEMENTO VARILLA Y ALAMBRE","20066LPA613W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA613W01","ocds-0ud2q6-20066LPA613W01","250884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA AMASA S.A. DE C.V., id=distribuidora-amasa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250884","20066LPA613W01"
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA614W01]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA614W01-20066LPA614W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO II: ALCANTARILLA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO II: ALCANTARILLA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA614W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA614W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA614W01}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO II: ALCANTARILLA","20066LPA614W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA614W01","ocds-0ud2q6-20066LPA614W01","383280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383280","20066LPA614W01"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA615W01]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","20066LPA615W01-20066LPA615W01","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO III: MATERIAL PETREO (PIEDRA Y ARENA)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO III: MATERIAL PETREO (PIEDRA Y ARENA)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","20066LPA615W01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20066LPA615W01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20066LPA615W01}]","ADQUISICION DE UN LOTE DE MATERIAL PARA CONSTRUCCION GRUPO III: MATERIAL PETREO (PIEDRA Y ARENA)","20066LPA615W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","20066LPA615W01","ocds-0ud2q6-20066LPA615W01","236280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236280","20066LPA615W01"
