"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"616.435914",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-29T10:44:40.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","460000","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0016700102]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2.8356052044E8","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000022-0016700102-432021334200010","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de equipo de almacenamiento SAN tipo ALL FLASH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200010","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0016700102}]","432021334200010","2020LA-000022-0016700102","ocds-rwubve-2020LA-000022-0016700102","460000","[BIENES/SERVICIOS]","2.9294110622E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","616.435914","2.8356052044E8","https://www.sicop.go.cr/index.jsp","buyer","2.9294110622E8","432021334200010","616.435914","616.435914","USD","USD","475217.455","475217.455",
"2021-11-28T01:47:07.000Z",,"563.38653","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-13T08:09:19.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","57000","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0016700102]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3.211303221E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000015-0016700102-432019334200264","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de suministro, soporte especializado, mantenimiento, parametrización, e implementación de softawre CA, VMWARE, y suscripción de productos AUTODESK","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200264","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0016700102}]","432019334200264","2019LA-000015-0016700102","ocds-rwubve-2019LA-000015-0016700102","57000","[SERVICIOS]","2.9059640998E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","563.38653","3.211303221E7","https://www.sicop.go.cr/index.jsp","buyer","2.9059640998E8","432019334200264","567.369553","567.369553","USD","USD","512181.89","512181.89",
"2021-11-28T01:49:58.000Z",,"596.325063","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-13T07:57:21.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","480300","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0016700102]","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","2.8641492776E8","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000014-0016700102-432020334200214","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de módulos de almacenamiento HP","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200214","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0016700102}]","432020334200214","2020LA-000014-0016700102","ocds-rwubve-2020LA-000014-0016700102","480300","[BIENES/SERVICIOS]","2.6712926417E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","596.325063","2.8641492776E8","https://www.sicop.go.cr/index.jsp","buyer","2.6712926417E8","432020334200214","596.325063","596.325063","USD","USD","447959.143","447959.143",
"2021-11-28T01:53:02.000Z",,"615.807323","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T08:27:58.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","400000","complete","[SERVICIOS AMBIENTALES GEOCYCLE S A G SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0016700102]","[{identifier={scheme=Registro Nacional, id=3101273956, uri=http://www.registronacional.go.cr/}, address={streetAddress=4 Km sur de los tribunales de justicia de Cartago Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIOS AMBIENTALES GEOCYCLE S A G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-ambientales-geocycle-s-a-g-sociedad-anonima}]","2.463229292E8","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000023-0016700102-432021334200009","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-ambientales-geocycle-s-a-g-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de gestión de lodos y tierras contaminadas, Terminal Moín Limón","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200009","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0016700102}]","432021334200009","2020LA-000023-0016700102","ocds-rwubve-2020LA-000023-0016700102","400000","[SERVICIOS]","2.4632293536E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS AMBIENTALES GEOCYCLE S A G SOCIEDAD ANONIMA, id=servicios-ambientales-geocycle-s-a-g-sociedad-anonima}]","615.807323","2.463229292E8","https://www.sicop.go.cr/index.jsp","buyer","2.4632293536E8","432021334200009","615.807323","615.807323","USD","USD","400000.01","400000.01","2022-11-06T08:27:58.000Z"
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-14T08:12:52.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0016700102]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","156543552","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000012-0016700102-432019334200250","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de procesamiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200250",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0016700102}]","432019334200250","2019LA-000012-0016700102","ocds-rwubve-2019LA-000012-0016700102",,"[BIENES]","2.3505820749E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]",,"156543552","https://www.sicop.go.cr/index.jsp","buyer","2.3505820749E8","432019334200250","582.31927","582.31927","USD","USD","403658.645","403658.645",
"2021-11-28T01:49:58.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-23T11:54:52.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[SERVICIOS CAMACHO DEL GUARCO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0016700102]","[{identifier={scheme=Registro Nacional, id=3101368533, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Oeste de la Plaza de deportes de San Isidro de El Guarco. San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIOS CAMACHO DEL GUARCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-camacho-del-guarco-sociedad-anonima}]","330525000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000014-0016700102-432020334200040","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-camacho-del-guarco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cerramientos para protección de válvulas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200040",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0016700102}]","432020334200040","2019LA-000014-0016700102","ocds-rwubve-2019LA-000014-0016700102",,"[OBRA PUBLICA]","2.3498604064E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS CAMACHO DEL GUARCO SOCIEDAD ANONIMA, id=servicios-camacho-del-guarco-sociedad-anonima}]",,"330525000","https://www.sicop.go.cr/index.jsp","buyer","2.3498604064E8","432020334200040","562.045256","562.045256","USD","USD","418090.96","418090.96",
"2021-11-28T01:49:58.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-28T09:05:45.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[GEOS TELECOM SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0016700102]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","262000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000016-0016700102-432020334200029","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Sistema Multihaz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200029",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0016700102}]","432020334200029","2019LA-000016-0016700102","ocds-rwubve-2019LA-000016-0016700102",,"[BIENES]","2.3024030054E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]",,"262000000","https://www.sicop.go.cr/index.jsp","buyer","2.3024030054E8","432020334200029","569.141001","569.141001","USD","USD","404540","404540",
"2021-11-28T01:49:58.000Z","2020-09-17T00:00:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-12T13:50:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ISIVEN C.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0016700102]","[{identifier={scheme=Registro Nacional, id=3012510546, uri=http://www.registronacional.go.cr/}, address={streetAddress=LIMON, SOBRE LA RUTA 32 200 METROS OESTE DEL PUENTE DE RIO MADRE, POBLADO DE BUFALO Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=ISIVEN C.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isiven-ca}]","2.4747288583999997E8","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000020-0016700102-432020334200061","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[isiven-ca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para el control de zacates y malezas en terrenos de RECOPE en el Plantel de Moín","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200061",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0016700102}]","432020334200061","2019LA-000020-0016700102","ocds-rwubve-2019LA-000020-0016700102",,"[SERVICIOS]","2.24344104396E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISIVEN C.A., id=isiven-ca}]",,"2.4747288583999997E8","https://www.sicop.go.cr/index.jsp","buyer","2.24344104396E8","432020334200061",,,,,,,"2021-05-12T13:50:32.000Z"
"2021-11-28T01:53:02.000Z",,"642.210549","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-12T12:44:58.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","349000","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0016700102]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2.241314816E8","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021LA-000022-0016700102-432021334200088","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200088","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0016700102}]","432021334200088","2021LA-000022-0016700102","ocds-rwubve-2021LA-000022-0016700102","349000","[BIENES]","2.2233424896E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","642.210549","2.241314816E8","https://www.sicop.go.cr/index.jsp","buyer","2.2233424896E8","432021334200088","642.210549","642.210549","USD","USD","346201.49","346201.49",
"2021-11-28T01:49:58.000Z",,"563.599308","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-03T09:10:14.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","6533","complete","[SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016700102]","[{identifier={scheme=Registro Nacional, id=3101283620, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este y 200 norte de la Clínica de la CCSS, Coronado / Apdo: 105-1009 Fecosa Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=southland-technology-sociedad-anonima}]","3681994.28","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000007-0016700102-432019334200291","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[southland-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200291","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016700102}]","432019334200291","2019LA-000007-0016700102","ocds-rwubve-2019LA-000007-0016700102","6533","[BIENES]","2.2158727113E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, id=southland-technology-sociedad-anonima}]","563.599308","3681994.28","https://www.sicop.go.cr/index.jsp","buyer","2.2158727113E8","432019334200291","565.05511","565.05511","USD","USD","392151.61","392151.61",
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-11T10:01:25.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[NETWAY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0016700102]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","46500000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000006-0016700102-432019334200187","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de hardware y software para la migración de la plataforma tecnológica que soporta el Sistema de Seguridad y Vigilancia","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200187",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0016700102}]","432019334200187","2019LA-000006-0016700102","ocds-rwubve-2019LA-000006-0016700102",,"[BIENES/SERVICIOS]","2.0777906942E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]",,"46500000","https://www.sicop.go.cr/index.jsp","buyer","2.0777906942E8","432019334200187","582.347399","582.347399","USD","USD","356795.737","356795.737",
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-04T14:17:18.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016700102]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","251720000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000005-0016700102-432019334200135","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200135",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0016700102}]","432019334200135","2019LA-000005-0016700102","ocds-rwubve-2019LA-000005-0016700102",,"[BIENES]","1.9930114425E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]",,"251720000","https://www.sicop.go.cr/index.jsp","buyer","1.9930114425E8","432019334200135","573.693599","573.693599","USD","USD","347399.979","347399.979",
