"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227856]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N74-2013-503987","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. ESTACIÓN DE COMPRESIÓN ATEPONTA LIMITES DE PAJAPAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. ESTACIÓN DE COMPRESIÓN ATEPONTA LIMITES DE PAJAPAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","503987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227856}]","Veracruz","E.C. ESTACIÓN DE COMPRESIÓN ATEPONTA LIMITES DE PAJAPAN","503987","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-04-29T00:00:00.000Z","352568","ocds-0ud2q6-AO-930007995-N74-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","568882.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","568882.44","503987"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66154]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N186-2011-107399","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Magallanes-Úrsulo Galván","[{id=compranet-1620524637144}]","930007995","false","Expirado","Magallanes-Úrsulo Galván","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","107399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66154}]","Veracruz","Magallanes Úrsulo Galván","107399","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","110625","ocds-0ud2q6-IO-930007995-N186-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3654957.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3654957.65","107399","2011-11-29T16:10:00.000Z","2011-11-30T13:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67804]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N224-2011-107562","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Minzapan-Bocatoma","[{id=compranet-1620524637144}]","930007995","false","Expirado","Minzapan-Bocatoma","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","107562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67804}]","Veracruz","Minzapan Bocatoma","107562","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","113158","ocds-0ud2q6-IO-930007995-N224-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2155171.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155171.25","107562","2011-12-02T17:59:00.000Z","2011-12-07T18:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66284]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N189-2011-107430","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Agua Fría-E.C.(Chinameca-La Palma)","[{id=compranet-1620524637144}]","930007995","false","Expirado","Agua Fría-E.C.(Chinameca-La Palma)","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","107430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66284}]","Veracruz","Agua Fría E C Chinameca La Palma","107430","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","110777","ocds-0ud2q6-IO-930007995-N189-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1896198.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1896198.5","107430","2011-11-29T19:31:00.000Z","2011-11-30T16:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66311]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N190-2011-107460","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Chinameca-Rancho Viejo","[{id=compranet-1620524637144}]","930007995","false","Expirado","Chinameca-Rancho Viejo","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","107460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66311}]","Veracruz","Chinameca Rancho Viejo","107460","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","110811","ocds-0ud2q6-IO-930007995-N190-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1896007.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1896007.3","107460","2011-11-29T20:31:00.000Z","2011-11-30T17:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103852]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N336-2012-186141","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CHINAMECA RANCHO VIEJO","[{id=compranet-1620524637144}]","930007995","false","Expirado","CHINAMECA RANCHO VIEJO","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","186141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103852}]","Veracruz","CHINAMECA RANCHO VIEJO","186141","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","169890","ocds-0ud2q6-IO-930007995-N336-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8620686.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620686.54","186141","2012-04-12T10:22:00.000Z","2012-04-17T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103869]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N337-2012-184348","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ZUÑIGA-E.C. RANCHO LA VIRGEN RANCHO VIEJO","[{id=compranet-1620524637144}]","930007995","false","Expirado","ZUÑIGA-E.C. RANCHO LA VIRGEN RANCHO VIEJO","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","184348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103869}]","Veracruz","ZUÑIGA EC RANCHO LA VIRGEN RANCHO VIEJO","184348","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-10-11T00:00:00.000Z","169907","ocds-0ud2q6-IO-930007995-N337-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3448261.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3448261.06","184348","2012-04-12T10:41:00.000Z","2012-04-17T13:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103895]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N338-2012-184337","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ZAPOAPAN MEZCALAPA","[{id=compranet-1620524637144}]","930007995","false","Expirado","ZAPOAPAN MEZCALAPA","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","184337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103895}]","Veracruz","ZAPOAPAN MEZCALAPA","184337","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","169928","ocds-0ud2q6-IO-930007995-N338-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6999990.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6999990.55","184337","2012-04-12T11:07:00.000Z","2012-04-17T16:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103964]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N342-2012-186046","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PAJAPAN PESCADOR","[{id=compranet-1620524637144}]","930007995","false","Expirado","PAJAPAN PESCADOR","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","186046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103964}]","Veracruz","PAJAPAN PESCADOR","186046","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","170079","ocds-0ud2q6-IO-930007995-N342-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2394874.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2394874.62","186046","2012-04-12T12:50:00.000Z","2012-04-18T13:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103979]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N343-2012-253845","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PESCADOR CERRITOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","PESCADOR CERRITOS","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","253845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103979}]","Veracruz","PESCADOR CERRITOS","253845","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","170109","ocds-0ud2q6-IO-930007995-N343-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2561379.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2561379.28","253845","2012-04-12T13:06:00.000Z","2012-04-18T13:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104000]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N344-2012-186048","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MECAYAPAN TECUANAPA SOCHAPA ARRECIFES PERLA DEL GOLFO IZTAJAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","MECAYAPAN TECUANAPA SOCHAPA ARRECIFES PERLA DEL GOLFO IZTAJAL","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","186048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104000}]","Veracruz","MECAYAPAN TECUANAPA SOCHAPA ARRECIFES PERLA DEL GOLFO IZTAJAL","186048","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","170137","ocds-0ud2q6-IO-930007995-N344-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1460841.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1460841.46","186048","2012-04-12T13:25:00.000Z","2012-04-18T16:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES MORAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63643]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MORAZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","LO-930007995-N151-2011-107202","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Loma Bonita-Tenochtitlán","[{id=compranet-1620524637144}]","930007995","false","Expirado","Loma Bonita-Tenochtitlán","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","107202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63643}]","Veracruz","Loma Bonita Tenochtitlán","107202","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","105993","ocds-0ud2q6-LO-930007995-N151-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.100481336E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES MORAZA SA DE CV, id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.100481336E7","107202","2011-11-22T11:04:00.000Z","2011-12-01T14:00:00.000Z"
