"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA INFANTIL CANACO 91' , A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-017-03-306&vv_provsino=0]","[{roles=supplier, name=GUARDERIA INFANTIL CANACO 91' , A.C., details={type=company}, id=guarderia-infantil-canaco-91-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-017-03-ADA-017-03-306","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-infantil-canaco-91-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-017-03-306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-017-03-306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-017-03-306&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","ADA-017-03-306","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-017-03","ocds-0ud2q6-00641031-017-03","2276202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA INFANTIL CANACO 91' , A.C., id=guarderia-infantil-canaco-91-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2276202","ADA-017-03-306"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[SUPER SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-039-2&p_CveDep=00641&p_CveUni=031&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER SERVICIOS, S.A. DE C.V., details={type=company}, id=super-servicios-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-005-02-SG-039-2","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[super-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","Prestación del servicio de Suministro de Combustible para los vehiculos de las Unidades del IMSS en Sinaloa durante el periodo del 01 de Junio al 31 de Diciembre del 2002.","[{id=compranet3-1620530467436}]","641031","Prestación del servicio de Suministro de Combustible para los vehiculos de las Unidades del IMSS en Sinaloa durante el periodo del 01 de Junio al 31 de Diciembre del 2002.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","SG-039-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-039-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-039-2&p_CveDep=00641&p_CveUni=031&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Prestación del servicio de Suministro de Combustible para los vehiculos de las Unidades del IMSS en Sinaloa durante el periodo del 01 de Junio al 31 de Diciembre del 2002.","SG-039-2","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-005-02","ocds-0ud2q6-00641031-005-02","2276064.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIOS, S.A. DE C.V., id=super-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2276064.3","SG-039-2"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA PARTICIPATIVA CANIRAC CULIACAN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-016-03-305&vv_provsino=0]","[{roles=supplier, name=GUARDERIA PARTICIPATIVA CANIRAC CULIACAN, A.C., details={type=company}, id=guarderia-participativa-canirac-culiacan-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-016-03-ADA-016-03-305","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-participativa-canirac-culiacan-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-016-03-305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-016-03-305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-016-03-305&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","ADA-016-03-305","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-016-03","ocds-0ud2q6-00641031-016-03","2272340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA PARTICIPATIVA CANIRAC CULIACAN, A.C., id=guarderia-participativa-canirac-culiacan-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2272340","ADA-016-03-305"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[ASOCIACION DE MUJERES PROFESIONISTAS UNIVERSITARIAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-012-03-231&vv_provsino=0]","[{roles=supplier, name=ASOCIACION DE MUJERES PROFESIONISTAS UNIVERSITARIAS, A.C., details={type=company}, id=asociacion-de-mujeres-profesionistas-universitarias-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-012-03-ADA-012-03-231","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[asociacion-de-mujeres-profesionistas-universitarias-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-012-03-231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-012-03-231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-012-03-231&vv_provsino=0}]","Servicios de jardinería y limpieza de exteriores de las Unidades que integran las JCU No. 2 y 17.","ADA-012-03-231","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-012-03","ocds-0ud2q6-00641031-012-03","2268478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION DE MUJERES PROFESIONISTAS UNIVERSITARIAS, A.C., id=asociacion-de-mujeres-profesionistas-universitarias-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2268478","ADA-012-03-231"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA INFANTIL DEL EVORA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-015-03-290&vv_provsino=0]","[{roles=supplier, name=GUARDERIA INFANTIL DEL EVORA, A.C., details={type=company}, id=guarderia-infantil-del-evora-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-015-03-ADA-015-03-290","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-infantil-del-evora-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-015-03-290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-015-03-290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-015-03-290&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","ADA-015-03-290","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-015-03","ocds-0ud2q6-00641031-015-03","2264621","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA INFANTIL DEL EVORA, A.C., id=guarderia-infantil-del-evora-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2264621","ADA-015-03-290"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA INFANTIL CANACINTRA CULIACAN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-003-03-096&vv_provsino=0]","[{roles=supplier, name=GUARDERIA INFANTIL CANACINTRA CULIACAN, A.C., details={type=company}, id=guarderia-infantil-canacintra-culiacan-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-003-03-ADA-003-03-096","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-infantil-canacintra-culiacan-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-003-03-096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-003-03-096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-003-03-096&vv_provsino=0}]","Servicios de suministro de Gas Lp, para las Unidades de la Delegación Sinaloa","ADA-003-03-096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-003-03","ocds-0ud2q6-00641031-003-03","2264616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA INFANTIL CANACINTRA CULIACAN, A.C., id=guarderia-infantil-canacintra-culiacan-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2264616","ADA-003-03-096"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA INFANTIL CANACO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-005-03-127&vv_provsino=0]","[{roles=supplier, name=GUARDERIA INFANTIL CANACO, A.C., details={type=company}, id=guarderia-infantil-canaco-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-005-03-ADA-005-03-127","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-infantil-canaco-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-005-03-127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-005-03-127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-005-03-127&vv_provsino=0}]","Suministro de agua purificada para las Unidades de la Delegación Sinaloa.","ADA-005-03-127","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-005-03","ocds-0ud2q6-00641031-005-03","2264616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA INFANTIL CANACO, A.C., id=guarderia-infantil-canaco-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2264616","ADA-005-03-127"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[MARÍA DELIA BARRAZA SÁMANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-002-03&p_CveDep=00641&p_CveUni=031&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARÍA DELIA BARRAZA SÁMANO, details={type=person}, id=maria-delia-barraza-samano}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-048-02-SG-002-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[maria-delia-barraza-samano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","Servicio de Hemodiálisis para las unidades de la Delegación Sinaloa","[{id=compranet3-1620530467436}]","641031","Servicio de Hemodiálisis para las unidades de la Delegación Sinaloa","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","SG-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-002-03&p_CveDep=00641&p_CveUni=031&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Servicio de Hemodiálisis para las unidades de la Delegación Sinaloa","SG-002-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-048-02","ocds-0ud2q6-00641031-048-02","2259240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA DELIA BARRAZA SÁMANO, id=maria-delia-barraza-samano}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2259240","SG-002-03"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA PARTICIPATIVA DIF MUNICIPAL CULIACAN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-011-03-228&vv_provsino=0]","[{roles=supplier, name=GUARDERIA PARTICIPATIVA DIF MUNICIPAL CULIACAN, A.C., details={type=company}, id=guarderia-participativa-dif-municipal-culiacan-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-011-03-ADA-011-03-228","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-participativa-dif-municipal-culiacan-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-011-03-228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-011-03-228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-011-03-228&vv_provsino=0}]","Servicios de Mantenimiento preventivo y correctivo a equipos de oficina para las Unidades que integran las JCU No. 7, 8 y 15","ADA-011-03-228","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-011-03","ocds-0ud2q6-00641031-011-03","2258823","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA PARTICIPATIVA DIF MUNICIPAL CULIACAN, A.C., id=guarderia-participativa-dif-municipal-culiacan-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2258823","ADA-011-03-228"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Sinaloa","active","complete","[GUARDERIA PARTICIPATIVA UAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-009-03-197&vv_provsino=0]","[{roles=supplier, name=GUARDERIA PARTICIPATIVA UAS, A.C., details={type=company}, id=guarderia-participativa-uas-ac}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Sinaloa","00641031-009-03-ADA-009-03-197","[contract]","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","[guarderia-participativa-uas-ac]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Sinaloa","unidad-compradora","SUBROGACION DEL SERVICIO DE GUARDERIAS","[{id=compranet3-1620530467436}]","641031","SUBROGACION DEL SERVICIO DE GUARDERIAS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Sinaloa","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","ADA-009-03-197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADA-009-03-197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=31&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADA-009-03-197&vv_provsino=0}]","SUBROGACION DEL SERVICIO DE GUARDERIAS","ADA-009-03-197","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641031-009-03","ocds-0ud2q6-00641031-009-03","2214410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDERIA PARTICIPATIVA UAS, A.C., id=guarderia-participativa-uas-ac}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2214410","ADA-009-03-197"
