"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-11-09T13:05:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-y-construcciones-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AO-018T4I022-N94-2012-264699","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-especializados-y-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-11-15T16:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MANTTO. CORRECTIVO A PORTONES Y TECHUMBRE","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MANTTO. CORRECTIVO A PORTONES Y TECHUMBRE","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","264699","MX-CPA","MXN","[]","mantenimiento correctivo a portones y techumbre","264699","true","Petróleos Mexicanos (Corporativo)","2012-12-10T00:00:00.000Z","297055","ocds-0ud2q6-AO-018T4I022-N94-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","563848","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, id=servicios-especializados-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","563848","264699"
"2019-01-24T01:17:46.000Z","2014-06-12T13:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN MANUEL FERNANDEZ DE LARA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, scheme=RUPC, id=19138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-fernandez-de-lara-castillo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N49-2014-548030","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-manuel-fernandez-de-lara-castillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-06-19T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","PROTESIS TOTAL CEMENTADA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","PROTESIS TOTAL CEMENTADA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","548030","MX-CPA","MXN","[]","PROTESIS TOTAL MODULAR CEMENTADA","548030","true","Petróleos Mexicanos (Corporativo)","2014-06-28T00:00:00.000Z","613966","ocds-0ud2q6-AA-018T4I022-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, id=juan-manuel-fernandez-de-lara-castillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26500","548030"
"2019-01-24T01:18:06.000Z","2013-02-08T08:41:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[DESARROLLO COMERCIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DESARROLLO COMERCIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-comercial-del-golfo-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N8-2013-297617","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[desarrollo-comercial-del-golfo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-15T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","297617","MX-CPA","MXN","[]","EQUIPO DE PROTECCION DE SEGURIDAD","297617","true","Petróleos Mexicanos (Corporativo)","2013-03-06T00:00:00.000Z","340704","ocds-0ud2q6-AA-018T4I022-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4647.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DESARROLLO COMERCIAL DEL GOLFO SA DE CV, id=desarrollo-comercial-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4647.5","297617",
"2019-01-24T01:18:06.000Z","2013-02-08T08:41:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N8-2013-297616","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-15T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","297616","MX-CPA","MXN","[]","EQUIPO DE PROTECCION DE SEGURIDAD","297616","true","Petróleos Mexicanos (Corporativo)","2013-03-06T00:00:00.000Z","340704","ocds-0ud2q6-AA-018T4I022-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47872","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47872","297616",
"2019-01-24T01:18:06.000Z","2013-02-08T08:41:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N8-2013-297615","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[infra-del-sur-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-15T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","297615","MX-CPA","MXN","[]","EQUIPO DE PROTECCION DE SEGURIDAD","297615","true","Petróleos Mexicanos (Corporativo)","2013-03-06T00:00:00.000Z","340704","ocds-0ud2q6-AA-018T4I022-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7825.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7825.5","297615",
"2019-01-24T01:17:46.000Z","2014-01-30T17:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N8-2014-477419","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-11T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","Adquisicion de reguladores No Break","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","Adquisicion de reguladores No Break","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","477419","MX-CPA","MXN","[]","Adquisicion de Reguladores NoBreak","477419","true","Petróleos Mexicanos (Corporativo)","2014-02-27T00:00:00.000Z","541985","ocds-0ud2q6-AA-018T4I022-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69794.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69794.5","477419",
"2019-01-24T01:17:24.000Z","2015-05-29T14:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N8-2015-765454","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2015-06-04T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de curacion","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de curacion","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","765454","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE CURACION","765454","true","Petróleos Mexicanos (Corporativo)","2015-09-15T00:00:00.000Z","824744","ocds-0ud2q6-AA-018T4I022-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27823","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27823","765454",
"2019-01-24T01:17:24.000Z","2015-05-29T14:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N8-2015-765435","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2015-06-04T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de curacion","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de curacion","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","765435","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE CURACION","765435","true","Petróleos Mexicanos (Corporativo)","2015-09-15T00:00:00.000Z","824744","ocds-0ud2q6-AA-018T4I022-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87647.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE SA DE CV, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87647.9","765435",
"2019-01-24T01:17:24.000Z","2015-05-29T14:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N8-2015-765450","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2015-06-04T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de curacion","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de curacion","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","765450","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE CURACION","765450","true","Petróleos Mexicanos (Corporativo)","2015-09-15T00:00:00.000Z","824744","ocds-0ud2q6-AA-018T4I022-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76278.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76278.1","765450",
"2019-01-24T01:17:24.000Z","2015-05-29T14:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., scheme=RUPC, id=20811, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N8-2015-765448","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comercializadora-de-materiales-y-equipos-diversos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2015-06-04T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de curacion","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de curacion","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","765448","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE CURACION","765448","true","Petróleos Mexicanos (Corporativo)","2015-09-15T00:00:00.000Z","824744","ocds-0ud2q6-AA-018T4I022-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14565","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS S.A. DE C.V., id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14565","765448",
"2019-11-08T17:40:02.000Z","2012-06-14T13:48:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N59-2012-133420","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-06-20T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","BOLSAS PARA COLOSTOMIA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","BOLSAS PARA COLOSTOMIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","133420","MX-CPA","MXN","[]","BOLSA DE COLOSTOMIA O ILEOSTOMIA","133420","true","Petróleos Mexicanos (Corporativo)","2012-07-06T00:00:00.000Z","201005","ocds-0ud2q6-AA-018T4I022-N59-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2831.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO S.A. DE C.V., id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2831.25","133420","2012-06-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-11T10:56:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[DAVID ENRIQUE SARAVIA CHI]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-enrique-saravia-chi}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N59-2013-347926","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[david-enrique-saravia-chi]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-06-20T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","PINTURA ESMALTE Y VINILICA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","PINTURA ESMALTE Y VINILICA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","347926","MX-CPA","MXN","[]","PINTURA ESMALTE Y VINILICA","347926","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","404368","ocds-0ud2q6-AA-018T4I022-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9823.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9823.2","347926",
"2019-01-24T01:18:06.000Z","2013-06-11T10:56:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PINTURAS PLUS DE CARDENAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PINTURAS PLUS DE CARDENAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pinturas-plus-de-cardenas-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N59-2013-347925","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[pinturas-plus-de-cardenas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-06-20T11:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","PINTURA ESMALTE Y VINILICA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","PINTURA ESMALTE Y VINILICA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","347925","MX-CPA","MXN","[]","PINTURA ESMALTE Y VINILICA","347925","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","404368","ocds-0ud2q6-AA-018T4I022-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272126.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PINTURAS PLUS DE CARDENAS SA DE CV, id=pinturas-plus-de-cardenas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272126.39","347925",
