"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T08:06:51.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002900001]","585.515376","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","350000","CRC","585.515376","Municipalidad de Tarrazú","2019CD-000023-0002900001-432019000700030","[contract]","municipalidad-de-tarrazu","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMARA DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700030","420","420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002900001}]","San José","432019000700030","2019CD-000023-0002900001","ocds-rwubve-2019CD-000023-0002900001","[BIENES]","245916.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","350000","https://www.sicop.go.cr/index.jsp","buyer","245916.46","432019000700030"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T09:44:36.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0009500001]","590.941986","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","659275","CRC","590.941986","MUSEO NACIONAL DE COSTA RICA","2019CD-000016-0009500001-432019000100028","[contract]","museo-nacional-de-costa-rica","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICRÓFONO DE MANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100028","999","999","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0009500001}]",,"432019000100028","2019CD-000016-0009500001","ocds-rwubve-2019CD-000016-0009500001","[BIENES]","590351.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","659275","https://www.sicop.go.cr/index.jsp","buyer","590351.04","432019000100028"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T10:07:29.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015500001]","580.016673","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","1000000","CRC","580.016673","INSTITUTO DE DESARROLLO RURAL","2019CD-000005-0015500001-432019005600005","[contract]","instituto-de-desarrollo-rural","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de drone","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600005","1300","1300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015500001}]",,"432019005600005","2019CD-000005-0015500001","ocds-rwubve-2019CD-000005-0015500001","[BIENES]","754021.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","754021.67","432019005600005","2019-04-02T00:00:00.000Z","2019-08-11T10:07:29.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T14:37:58.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0058700001]","566.6014","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","400000","CRC","566.6014","CONSEJO DE SEGURIDAD VIAL","2020CD-000044-0058700001-432020001100052","[contract]","consejo-de-seguridad-vial","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de 4 Mototool","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100052","565","565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0058700001}]",,"432020001100052","2020CD-000044-0058700001","ocds-rwubve-2020CD-000044-0058700001","[BIENES]","320129.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","400000","https://www.sicop.go.cr/index.jsp","buyer","320129.79","432020001100052",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T12:01:26.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0005400001]","581.600149","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","352000","CRC","581.600149","Contraloría General de la Republica","2020CD-000024-0005400001-432020709100010","[contract]","contraloria-general-de-la-republica","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709100010","553.7","553.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0005400001}]",,"432020709100010","2020CD-000024-0005400001","ocds-rwubve-2020CD-000024-0005400001","[BIENES]","322032","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","352000","https://www.sicop.go.cr/index.jsp","buyer","322032","432020709100010",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T13:30:53.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0000900004]","585.304492","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","1080000","CRC","585.304492","Universidad de Costa Rica","2020CD-000021-0000900004-432020151900036","[contract]","universidad-de-costa-rica","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y Accesorios para equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020151900036","816","816","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0000900004}]",,"432020151900036","2020CD-000021-0000900004","ocds-rwubve-2020CD-000021-0000900004","[BIENES]","477608.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","1080000","https://www.sicop.go.cr/index.jsp","buyer","477608.47","432020151900036",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T09:44:52.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0003000001]","582.634295","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","90000","CRC","582.634295","Municipalidad del Cantón de Flores","2020CD-000012-0003000001-432020000700017","[contract]","municipalidad-del-canton-de-flores","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para compra de artículos varios para prevención de contagio de COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Flores","limited","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432020000700017","156","156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0003000001}]","Heredia","432020000700017","2020CD-000012-0003000001","ocds-rwubve-2020CD-000012-0003000001","[BIENES]","90890.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","90000","https://www.sicop.go.cr/index.jsp","buyer","90890.95","432020000700017",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T13:43:10.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017700001]","565.546273","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","2000000","CRC","565.546273","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000013-0017700001-432020011500009","[contract]","instituto-de-fomento-y-asesoria-municipal","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIA BUSINESS DE LA PLATAFORMA PARA VIDEO CONFERENCIAS ZOOM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500009","2997.89","2997.89","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017700001}]",,"432020011500009","2020CD-000013-0017700001","ocds-rwubve-2020CD-000013-0017700001","[BIENES]","1695445.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1695445.52","432020011500009",,"2021-03-20T13:43:10.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T14:10:43.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0058700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","197072","CRC",,"CONSEJO DE SEGURIDAD VIAL","2020CD-000089-0058700001-432020001100127","[contract]","consejo-de-seguridad-vial","[nelson-javier-beteta-olivares]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos duros externos y convertidores usb tipo c a HDMI-VGA-ETHERNET y USB","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0058700001}]",,"432020001100127","2020CD-000089-0058700001","ocds-rwubve-2020CD-000089-0058700001","[BIENES]","149160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","197072","https://www.sicop.go.cr/index.jsp","buyer","149160","432020001100127",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T12:30:59.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0014400001]","596.211222","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","135000","CRC","596.211222","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000090-0014400001-432020010900124","[contract]","instituto-nacional-de-estadistica-y-censos","[nelson-javier-beteta-olivares]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Disco Duro Interno y Batería de Litio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900124","192.1","192.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0014400001}]",,"432020010900124","2020CD-000090-0014400001","ocds-rwubve-2020CD-000090-0014400001","[SERVICIOS]","114532.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","135000","https://www.sicop.go.cr/index.jsp","buyer","114532.18","432020010900124",,"2021-08-14T12:30:59.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T08:36:36.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0012300001]","582.183795","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","80000","CRC","582.183795","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000103-0012300001-432020004000241","[contract]","tribunal-supremo-de-elecciones","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PANTALLAS, MICRÓFONOS Y EQUIPO DE PERIFONEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000241","452","452","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0012300001}]",,"432020004000241","2020CD-000103-0012300001","ocds-rwubve-2020CD-000103-0012300001","[BIENES]","263147.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","80000","https://www.sicop.go.cr/index.jsp","buyer","263147.08","432020004000241",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T13:07:03.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0015600001]","574.974474","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","543000","CRC","574.974474","JUNTA DE PROTECCION SOCIAL","2020CD-000062-0015600001-432020180300140","[contract]","junta-de-proteccion-social","[nelson-javier-beteta-olivares]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y cambio de repuestos de un electrocardiógrafo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300140","791","791","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0015600001}]",,"432020180300140","2020CD-000062-0015600001","ocds-rwubve-2020CD-000062-0015600001","[SERVICIOS]","454804.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","543000","https://www.sicop.go.cr/index.jsp","buyer","454804.81","432020180300140",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T09:11:52.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0000700001]","590.796306","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","95000","CRC","590.796306","Municipalidad de Grecia","2020CD-000035-0000700001-432020051600038","[contract]","municipalidad-de-grecia","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNA GRABADORA DE VOZ CON TRANSCRIPCIÓN A TEXTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600038","160","160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0000700001}]","Alajuela","432020051600038","2020CD-000035-0000700001","ocds-rwubve-2020CD-000035-0000700001","[BIENES]","94527.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","95000","https://www.sicop.go.cr/index.jsp","buyer","94527.41","432020051600038","2020-08-07T00:00:00.000Z","2020-09-10T09:11:52.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T13:34:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0000900001]","579.315605","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","1000000","CRC","579.315605","Universidad de Costa Rica","2020CD-000051-0000900001-432020080200153","[contract]","universidad-de-costa-rica","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE AUDIO Y VIDEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200153","3264","3264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0000900001}]",,"432020080200153","2020CD-000051-0000900001","ocds-rwubve-2020CD-000051-0000900001","[BIENES]","1890886.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1890886.13","432020080200153",,
