"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMBUSTIBLES DE OCCIDENTE, S.A. DE C.V.","0","2802426.4","0","combustibles-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIALIZADORA ROBE S.A. DE C.V.","0","1062300","0","comercializadora-robe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO ESPROD, S.A. DE C.V., scheme=RFC, id=GES911218FP5}]","0","[{name=GRUPO ESPROD, S.A. C.V.}, {name=GRUPO ESPROD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","32","2839952.71","[{id=compranet-1620524637144}]","3","GRUPO ESPROD SA DE CV","0","3489441.49","0","grupo-esprod-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ZERCA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","2709052.76","0","zerca-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","WEBEX COMMUNICATION INC","0","83390.82","0","webex-communication-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LIDERES EN EDIFICACION Y OBRAS NORMALIZADAS SA CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","104284","[{id=compranet-1620524637144}]","2","LIDERES EN EDIFICACION Y OBRAS NORMALIZADAS SA DE CV","0","89900","0","lideres-en-edificacion-y-obras-normalizadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ARCO SIBA S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARCO SIBA SA DE CV","0","1655476.02","0","arco-siba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","SERVICIO DE ASESORÍA Y CONSULTORÍA AGROPECUARIA, S.C.","0","6009661.409999999","0","servicio-de-asesoria-y-consultoria-agropecuaria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Diseño de Oro S.A de C.V.","0","63790","0","diseno-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA Y CONSULTORIA AGRO EMPRESARIAL CHINACOS S.C.","0","46551.72","0","ingenieria-y-consultoria-agro-empresarial-chinacos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GALLARDO Y EJECUTIVOS S.A. DE C.V.","0","250000","0","gallardo-y-ejecutivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIOS PROFESIONALES GGA SA DE CV, scheme=RFC, verified=1, id=SPG031212QN5}]","0","[{name=SERVICIOS PROFESIONALES GGA SA DE CV}, {name=SERVICIOS PROFESIONALES GGA S.A. DE C.V.}, {name=SERVICIOS PROFESIONALES GGA S A DE C V}, {name=SERVICIOS PROFESIONALES GGA. S.A. DE C.V.}, {name=SERVICIOS PROFESIONALES GGA S.A.DE C.V.}, {name=SERVICIOS PROFESIONALES GGA S A DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","292","SERVICIOS PROFESIONALES GGA, S.A. DE C.V.","0","1.2314530680000002E7","0","servicios-profesionales-gga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERIA T MANTENIMIENTO DE CLIMAS S.A. DE C.V.","0","3480","0","ingenieria-t-mantenimiento-de-climas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MARTEKING FUNCIONAL S.A. DE C.V.","0","163500","0","marteking-funcional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INMUEBLES IBERIA DE QUERÉTARO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INMUEBLES IBERIA DE QUERÉTARO, S.A. DE C.V.","0","275513.18","0","inmuebles-iberia-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS, ASESORÍA Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","PROYECTOS, ASESORIA Y CONSTRUCCIONES S.A. DE C.V.","0","1.0440536950000001E7","0","proyectos-asesoria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TMEXPERTS SOLUTIONS, SA DE CV","0","2886200","0","tmexperts-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO ARTSAN SA DE CV","0","4351799.72","0","grupo-artsan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ATENCION RAPIDA HOSPITALARIA, S.A. DE C.V., scheme=RFC, id=ARH070525P38}]","0","[{name=ATENCION RAPIDA HOSPITALARIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","223411.99","[{id=compranet-1620524637144}]","1","ATENCIÓN RÁPIDA HOSPITALARIA, S.A. DE C.V.","0","54166.5","0","atencion-rapida-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS ECONOMIK SA DE CV, scheme=RUPC, id=506511, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACIAS ECONOMIK SA DE CV, scheme=RFC, verified=1, id=FEC040824CH0}]","0","[{name=FARMACIAS ECONOMIK SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","FARMACIAS ECONOMIK, S.A. DE C.V.","0","8.886441124E7","0","farmacias-economik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO 19 HOTEL, S.A. DE C.V.","0","120649.76","0","centro-19-hotel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SEA-MAR CONSTRUCTORES SA DE CV","0","6253599.02","0","sea-mar-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA NIBEC SA DE CV}, {name=INMOBILIARIA NIBEC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INMOBILIARIA NIBEC, S.A. DE C.V.","0","522753.44","0","inmobiliaria-nibec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ZAMUDIO INGENIEROS CIVILES Y ARQUITECTOS SA DE CV","0","2170117.48","0","zamudio-ingenieros-civiles-y-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTELES DEL CAMINO, S.A. DE C.V.","0","299571.57","0","hoteles-del-camino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LOS AZULEJOS GASTRONOMÍA, S.A. DE C.V.","0","4733514","0","los-azulejos-gastronomia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AGENCIA PROMOTORA Y SERVICIOS DE LIMPIEZA EL COTORRO S DE RL DE CV","0","490591.49","0","agencia-promotora-y-servicios-de-limpieza-el-cotorro-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO INFANTIL NI?O DE LA VIDA, S.C., scheme=RFC, id=CIN020319NR1}]","0","[]","0","[{id=comprasimss}]","[company]","1","2311379.71","[{id=comprasimss-1620608011130}]","0","CENTRO INFANTIL NI?O DE LA VIDA, S.C.","0","0","0","centro-infantil-nio-de-la-vida-sc","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641772800009}]","2","MINSA COMERCIAL, S.A. DE C.V.","0","196200","0","minsa-comercial-sa-de-cv","0"
