"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-09-23T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[DALCE DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682685]","[{address={countryName=México}, roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dalce-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","SA-009KCZ994-N3-2015-894666","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[dalce-del-centro-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","04-ADN-009KCZ994/2015 Material Limpieza","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","04-ADN-009KCZ994/2015 Material Limpieza","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","894666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682685}]","Material de Limpieza 2015","894666","true","Mixta","Telecomunicaciones de México","2015-10-14T00:00:00.000Z","905282","ocds-0ud2q6-SA-009KCZ994-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28014.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28014.58","894666","2018-02-16T11:52:00.000Z","2018-02-17T10:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-04T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[JOSE MIGUEL RAMIREZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743110]","[{address={countryName=México}, roles=supplier, name=JOSE MIGUEL RAMIREZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-miguel-ramirez-chavez}]","Nacional","MXN","Gerencia Estatal Zacatecas","SA-009KCZ994-N5-2015-929241","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[jose-miguel-ramirez-chavez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Material y Útiles de Oficina","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Material y Útiles de Oficina","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","929241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743110}]","Material y Útiles de Oficina","929241","true","Mixta","Telecomunicaciones de México","2015-11-24T00:00:00.000Z","946149","ocds-0ud2q6-SA-009KCZ994-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=JOSE MIGUEL RAMIREZ CHAVEZ, id=jose-miguel-ramirez-chavez}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25800","929241",,
"2019-01-24T01:17:24.000Z","2015-11-12T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[LUIS DIAZ INFANTE RODRIGUEZ LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744708]","[{identifier={legalName=LUIS DIAZ INFANTE RODRIGUEZ LEAL, scheme=RUPC, id=81011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS DIAZ INFANTE RODRIGUEZ LEAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-diaz-infante-rodriguez-leal}]","Nacional","MXN","Gerencia Estatal Zacatecas","SA-009KCZ994-N7-2015-931097","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luis-diaz-infante-rodriguez-leal]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Pedido 04/2015 Material Electrico","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Pedido 04/2015 Material Electrico","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","931097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744708}]","Material Electrico 2015","931097","true","Mixta","Telecomunicaciones de México","2015-12-01T00:00:00.000Z","947637","ocds-0ud2q6-SA-009KCZ994-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40692.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LUIS DIAZ INFANTE RODRIGUEZ LEAL, id=luis-diaz-infante-rodriguez-leal}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40692.15","931097",,
"2019-01-24T01:17:24.000Z","2015-11-12T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[ALVARO APARICIO VALADEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750315]","[{identifier={legalName=ALVARO APARICIO VALADEZ, scheme=RUPC, id=182778, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALVARO APARICIO VALADEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alvaro-aparicio-valadez}]","Nacional","MXN","Gerencia Estatal Zacatecas","SA-009KCZ994-N9-2015-937576","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[alvaro-aparicio-valadez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Material de Construcción 3130","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Material de Construcción 3130","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","937576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750315}]","Material de Construcción 3130","937576","true","Mixta","Telecomunicaciones de México","2015-12-01T00:00:00.000Z","952723","ocds-0ud2q6-SA-009KCZ994-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ALVARO APARICIO VALADEZ, id=alvaro-aparicio-valadez}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25350","937576",,
"2019-01-24T01:17:24.000Z","2015-09-24T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[LIZETTE MARIE ALVAREZ MUJICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683309]","[{address={countryName=México}, roles=supplier, name=LIZETTE MARIE ALVAREZ MUJICA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lizette-marie-alvarez-mujica}]","Nacional","MXN","Gerencia Estatal Zacatecas","SA-009KCZ994-N4-2015-899379","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[lizette-marie-alvarez-mujica]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","05-ADN-009KCZ994/2015 Materiales y Útiles de Impresión y Reproducción","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","05-ADN-009KCZ994/2015 Materiales y Útiles de Impresión y Reproducción","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","899379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683309}]","Materiales y Ùtiles para el Procesamiento en Equipos y Bienes Informático 2015","899379","true","Mixta","Telecomunicaciones de México","2015-10-14T00:00:00.000Z","905767","ocds-0ud2q6-SA-009KCZ994-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2109.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=LIZETTE MARIE ALVAREZ MUJICA, id=lizette-marie-alvarez-mujica}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2109.41","899379","2018-02-16T11:54:00.000Z","2018-02-17T10:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-13T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743474]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Gerencia Estatal Zacatecas","SA-009KCZ994-N6-2015-929572","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[seguridad-privada-industrial-omega]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Mantenimiento de camaras de video","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Mantenimiento de camaras de video","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","929572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743474}]","Mantenimiento de cámaras de video","929572","true","Mixta","Telecomunicaciones de México","2015-12-01T00:00:00.000Z","946464","ocds-0ud2q6-SA-009KCZ994-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25580","929572",,
"2019-01-24T01:17:24.000Z","2015-11-12T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[IMPERPINTEX DE ZACATECAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750263]","[{address={countryName=México}, roles=supplier, name=IMPERPINTEX DE ZACATECAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imperpintex-de-zacatecas-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","SA-009KCZ994-N8-2015-937518","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[imperpintex-de-zacatecas-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Material de Construcción 2015","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Material de Construcción 2015","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","937518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750263}]","Material de Construcción 2015","937518","true","Mixta","Telecomunicaciones de México","2015-12-01T00:00:00.000Z","952665","ocds-0ud2q6-SA-009KCZ994-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28219.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=IMPERPINTEX DE ZACATECAS S DE RL DE CV, id=imperpintex-de-zacatecas-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28219.27","937518",,
"2019-11-08T17:40:02.000Z",,"Telecomunicaciones de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82293]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Gerencia Estatal Zacatecas","IA-009KCZ994-N1-2012-96393","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[seguridad-privada-industrial-omega]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Contrato para el Servicio de Vigilancia para el inmueble de la Gerencia Estatal de Telecomunicaciones en Zacatecas","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Contrato para el Servicio de Vigilancia para el inmueble de la Gerencia Estatal de Telecomunicaciones en Zacatecas","limited","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","96393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82293}]","Servicio de Vigilancia para la Gerencia Estatal Zacatecas","96393","true","Presencial","Telecomunicaciones de México","2012-12-31T00:00:00.000Z","136220","ocds-0ud2q6-IA-009KCZ994-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","60710","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60710","96393","2012-02-02T12:20:00.000Z","2012-02-13T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Telecomunicaciones de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[GASISLO 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224587]","[{identifier={legalName=GASISLO 2000 SA DE CV, scheme=RUPC, id=17389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASISLO 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gasislo-2000-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","IA-009KCZ994-N1-2013-298666","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[gasislo-2000-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Contrato para la Adquisición de Vales para el suministro de Combustible","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Contrato para la Adquisición de Vales para el suministro de Combustible","limited","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","298666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224587}]","Adquisición de Vales para el Suministro de Combustible","298666","true","Presencial","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","348269","ocds-0ud2q6-IA-009KCZ994-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GASISLO 2000 SA DE CV, id=gasislo-2000-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","298666","2013-02-20T14:43:00.000Z","2013-02-25T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Telecomunicaciones de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[GASISLO 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87083]","[{identifier={legalName=GASISLO 2000 SA DE CV, scheme=RUPC, id=17389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASISLO 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gasislo-2000-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","IA-009KCZ994-N2-2012-101699","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[gasislo-2000-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","Vales para el Suministro de Combustible.","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","Vales para el Suministro de Combustible.","limited","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","101699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87083}]","Adquisición de Vales para el Suministro de Combustible","101699","true","Presencial","Telecomunicaciones de México","2012-12-31T00:00:00.000Z","143484","ocds-0ud2q6-IA-009KCZ994-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GASISLO 2000 SA DE CV, id=gasislo-2000-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","101699","2012-02-17T09:44:00.000Z","2012-03-06T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-28T00:00:00.000Z","Telecomunicaciones de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas","TELECOMM","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224623]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Gerencia Estatal Zacatecas","IA-009KCZ994-N2-2013-827957","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[seguridad-privada-industrial-omega]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Miguel Ángel Albores Gómez","miguel-angel-albores-gomez","contract","Gerencia Estatal Zacatecas","unidad-compradora","TM32-13/2013 Servicio de Vigilancia","[{id=compranet-1620524637144}]","009KCZ994","false","Expirado","TM32-13/2013 Servicio de Vigilancia","limited","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","827957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224623}]","Servicio de Vigilancia","827957","true","Presencial","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","348318","ocds-0ud2q6-IA-009KCZ994-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","60710","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60710","827957","2013-02-20T15:01:00.000Z","2013-02-25T12:00:00.000Z"
