"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-66-07&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-056-07-FR-DGAA-DERMS-66-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[radiomovil-dipsa-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","6565001","TELEFONIA CELULAR","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-66-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-66-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-66-07&vv_provsino=0}]","TELEFONIA CELULAR","FR-DGAA-DERMS-66-07","FINANCIERA RURAL","06565001-056-07","ocds-0ud2q6-06565001-056-07","2889000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2889000","FR-DGAA-DERMS-66-07"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[REPARTO OPORTUNO DE PUBLICACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 21&vv_provsino=0]","[{roles=supplier, name=REPARTO OPORTUNO DE PUBLICACIONES, S. A. DE C. V., details={type=company}, id=reparto-oportuno-de-publicaciones-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-069-05-PEDIDO 21","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[reparto-oportuno-de-publicaciones-sa-de-cv]","goods","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE REVISTA PUNTOS FINOS, SUSCRIPCION ANUAL CON 24 EJEMPLARES","[{id=compranet3-1620530467436}]","6565001","ADQUISICION DE REVISTA PUNTOS FINOS, SUSCRIPCION ANUAL CON 24 EJEMPLARES","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 21&vv_provsino=0}]","ADQUISICION DE REVISTA PUNTOS FINOS, SUSCRIPCION ANUAL CON 24 EJEMPLARES","PEDIDO 21","FINANCIERA RURAL","06565001-069-05","ocds-0ud2q6-06565001-069-05","9238","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARTO OPORTUNO DE PUBLICACIONES, S. A. DE C. V., id=reparto-oportuno-de-publicaciones-sa-de-cv}]","financiera-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9238","PEDIDO 21"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[JAVIER ALVARADO CHAPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGAA-DERMS-054-06&vv_provsino=0]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-069-06-DGAA-DERMS-054-06","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[javier-alvarado-chapa]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE IMPLEMENTACION DEL MODULO DE VACIONES DEL PERSONAL DE FINANCIERA RURAl","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE IMPLEMENTACION DEL MODULO DE VACIONES DEL PERSONAL DE FINANCIERA RURAl","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-054-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-054-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGAA-DERMS-054-06&vv_provsino=0}]","SERVICIO DE IMPLEMENTACION DEL MODULO DE VACIONES DEL PERSONAL DE FINANCIERA RURAl","DGAA-DERMS-054-06","FINANCIERA RURAL","06565001-069-06","ocds-0ud2q6-06565001-069-06","95600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95600","DGAA-DERMS-054-06"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[ALPHA LASER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 023/10&vv_provsino=0]","[{roles=supplier, name=ALPHA LASER DE MEXICO, S.A. DE C.V., details={type=company}, id=alpha-laser-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-056-10-PEDIDO 023/10","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[alpha-laser-de-mexico-sa-de-cv]","goods","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","INSTALACION DE CAMARAS INTERCONECTADAS A VIDEOGRABADORES DIGITALES Y MONITOREO, PARA COMPLEMENTAR EL SISTEMA DE CIRCUITO CERRADO DE TV EN EL CORPORATIVO","[{id=compranet3-1620530467436}]","6565001","INSTALACION DE CAMARAS INTERCONECTADAS A VIDEOGRABADORES DIGITALES Y MONITOREO, PARA COMPLEMENTAR EL SISTEMA DE CIRCUITO CERRADO DE TV EN EL CORPORATIVO","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 023/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 023/10&vv_provsino=0}]","INSTALACION DE CAMARAS INTERCONECTADAS A VIDEOGRABADORES DIGITALES Y MONITOREO, PARA COMPLEMENTAR EL SISTEMA DE CIRCUITO CERRADO DE TV EN EL CORPORATIVO","PEDIDO 023/10","FINANCIERA RURAL","06565001-056-10","ocds-0ud2q6-06565001-056-10","68493","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPHA LASER DE MEXICO, S.A. DE C.V., id=alpha-laser-de-mexico-sa-de-cv}]","financiera-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68493","PEDIDO 023/10"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[EL DIARIO DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 073&vv_provsino=0]","[{roles=supplier, name=EL DIARIO DE CHIAPAS SA DE CV, details={type=company}, id=el-diario-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-069-08-PEDIDO 073","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[el-diario-de-chiapas-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","PUBLICACION DE UNA ROBAPLANA A COLOR","[{id=compranet3-1620530467436}]","6565001","PUBLICACION DE UNA ROBAPLANA A COLOR","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 073&vv_provsino=0}]","PUBLICACION DE UNA ROBAPLANA A COLOR","PEDIDO 073","FINANCIERA RURAL","06565001-069-08","ocds-0ud2q6-06565001-069-08","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL DIARIO DE CHIAPAS SA DE CV, id=el-diario-de-chiapas-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","PEDIDO 073"
"2021-05-09T03:21:07.000Z","2005-02-23T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-23T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGAA-DERMS-44-05&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-057-05-DGAA-DERMS-44-05","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[xerox-mexicana-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","Servicio de fotocopiado y engargolado en las oficinas de las Coordinaciones Regionales y Agencias","[{id=compranet3-1620530467436}]","6565001","Servicio de fotocopiado y engargolado en las oficinas de las Coordinaciones Regionales y Agencias","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-44-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-44-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGAA-DERMS-44-05&vv_provsino=0}]","Servicio de fotocopiado y engargolado en las oficinas de las Coordinaciones Regionales y Agencias","DGAA-DERMS-44-05","FINANCIERA RURAL","06565001-057-05","ocds-0ud2q6-06565001-057-05","1719250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1719250","DGAA-DERMS-44-05"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[DR MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 032/10&vv_provsino=0]","[{roles=supplier, name=DR MÉXICO, S.A. DE C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-069-10-PEDIDO 032/10","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[dr-mexico-sa-de-cv]","goods","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE IMPRESIýN DE CREDENCIAL POR PIEZA, MODELO DR-imp, MARCA DR","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE IMPRESIýN DE CREDENCIAL POR PIEZA, MODELO DR-imp, MARCA DR","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 032/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 032/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO 032/10&vv_provsino=0}]","SERVICIO DE IMPRESIýN DE CREDENCIAL POR PIEZA, MODELO DR-imp, MARCA DR","PEDIDO 032/10","FINANCIERA RURAL","06565001-069-10","ocds-0ud2q6-06565001-069-10","61897.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR MÉXICO, S.A. DE C.V., id=dr-mexico-sa-de-cv}]","financiera-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61897.5","PEDIDO 032/10"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[PLAZA INSURGENTES SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-027-04&vv_provsino=0]","[{roles=supplier, name=PLAZA INSURGENTES SUR, S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-070-04-FR-DGAA-DERMS-027-04","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[plaza-insurgentes-sur-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ATENCIÓN TELEFONICA ESPECIALIZADA","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE ATENCIÓN TELEFONICA ESPECIALIZADA","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-027-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-027-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-027-04&vv_provsino=0}]","SERVICIO DE ATENCIÓN TELEFONICA ESPECIALIZADA","FR-DGAA-DERMS-027-04","FINANCIERA RURAL","06565001-070-04","ocds-0ud2q6-06565001-070-04","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAZA INSURGENTES SUR, S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","FR-DGAA-DERMS-027-04"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","FINANCIERA RURAL","Invitacion a 3","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[OIL TEST INTERNATIONAL CANDA GROP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=FR-DGAA-DERMS-056-08&vv_provsino=0]","[{roles=supplier, name=OIL TEST INTERNATIONAL CANDA GROP DE MEXICO SA DE CV, details={type=company}, id=oil-test-international-canda-grop-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-057-08-FR-DGAA-DERMS-056-08","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[oil-test-international-canda-grop-de-mexico-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","Servicio de supervision a almacenes generales de deposito","[{id=compranet3-1620530467436}]","6565001","Servicio de supervision a almacenes generales de deposito","limited","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-056-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-056-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=FR-DGAA-DERMS-056-08&vv_provsino=0}]","Servicio de supervision a almacenes generales de deposito","FR-DGAA-DERMS-056-08","FINANCIERA RURAL","06565001-057-08","ocds-0ud2q6-06565001-057-08","277088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OIL TEST INTERNATIONAL CANDA GROP DE MEXICO SA DE CV, id=oil-test-international-canda-grop-de-mexico-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277088","FR-DGAA-DERMS-056-08"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","FINANCIERA RURAL","Invitacion a 3","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[AUDIT SOFTWARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DGAA-DERMS-055-06&vv_provsino=0]","[{roles=supplier, name=AUDIT SOFTWARE S.A. DE C.V., details={type=company}, id=audit-software-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-070-06-DGAA-DERMS-055-06","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[audit-software-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO PARA LA ELABORACIýN NORMATIVA","[{id=compranet3-1620530467436}]","6565001","SERVICIO PARA LA ELABORACIýN NORMATIVA","limited","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-055-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-055-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DGAA-DERMS-055-06&vv_provsino=0}]","SERVICIO PARA LA ELABORACIýN NORMATIVA","DGAA-DERMS-055-06","FINANCIERA RURAL","06565001-070-06","ocds-0ud2q6-06565001-070-06","1425400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIT SOFTWARE S.A. DE C.V., id=audit-software-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1425400","DGAA-DERMS-055-06"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[TELEFONOS DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DGAA-DERMS-CRNO-2-07&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DEL NOROESTE S.A. DE C.V., details={type=company}, id=telefonos-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-070-07-DGAA-DERMS-CRNO-2-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[telefonos-del-noroeste-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE TELEFONýA CONVENCIONAL Y DE LARGA DISTANCIA PARA LAS OFICINAS DE LA CR NOROESTE DE LA FINANCIERA RURAL","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE TELEFONýA CONVENCIONAL Y DE LARGA DISTANCIA PARA LAS OFICINAS DE LA CR NOROESTE DE LA FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-CRNO-2-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-CRNO-2-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DGAA-DERMS-CRNO-2-07&vv_provsino=0}]","SERVICIO DE TELEFONýA CONVENCIONAL Y DE LARGA DISTANCIA PARA LAS OFICINAS DE LA CR NOROESTE DE LA FINANCIERA RURAL","DGAA-DERMS-CRNO-2-07","FINANCIERA RURAL","06565001-070-07","ocds-0ud2q6-06565001-070-07","840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DEL NOROESTE S.A. DE C.V., id=telefonos-del-noroeste-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840000","DGAA-DERMS-CRNO-2-07"
