"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.value.taxMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767302&pr=2011]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","8321208.96","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJHEM12311-D150180-10767302","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767302&pr=2011}]","Tlaxcala","10767302","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10767302","ocds-0ud2q6-TLAX-ADJHEM12311-D150180","[Servicios Integrales]","8321208.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8321208.96","10767302"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767989&pr=2011]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","7911923.84","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJHEM09411-D150152-10767989","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767989&pr=2011}]","Tlaxcala","10767989","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10767989","ocds-0ud2q6-TLAX-ADJHEM09411-D150152","[Servicios Integrales]","7911923.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7911923.84","10767989"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056239&pr=2013]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","7540000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJHEM12213-D350190-11056239","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11056239","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056239, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056239&pr=2013}]","Tlaxcala","11056239","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056239","ocds-0ud2q6-TLAX-ADJHEM12213-D350190","[Servicios Integrales]","7540000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7540000","11056239"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766975&pr=2011]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","7378194.48","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJHEMSUB040-D150068-10766975","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766975","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766975, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766975&pr=2011}]","Tlaxcala","10766975","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10766975","ocds-0ud2q6-TLAX-ADJHEMSUB040-D150068","[Servicios Integrales]","7378194.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7378194.48","10766975"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164117&pr=2014]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","7089505","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N41-D4M0086-11164117","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11164117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164117&pr=2014}]","Veracruz","11164117","Instituto Mexicano del Seguro Social","2014-11-30T00:00:00.000Z","11164117","ocds-0ud2q6-VER-HE-14-SA019GYR039N41-D4M0086","[Servicios Integrales]","7089505","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7089505","11164117"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723328&pr=2010]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","6999999.12","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-0064132102409-D951021-10723328","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10723328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723328&pr=2010}]","Tlaxcala","10723328","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10723328","ocds-0ud2q6-TLAX-0064132102409-D951021","[Servicios Integrales]","6999999.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6999999.12","10723328"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665829&pr=2010]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","6952315.38","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR06110-D050142-10665829","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10665829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665829&pr=2010}]","Tlaxcala","10665829","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10665829","ocds-0ud2q6-TLAX-ADJDIR06110-D050142","[Servicios Integrales]","6952315.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6952315.38","10665829"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767037&pr=2011]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","6477540.5","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJHEMSUB1451-D150013-10767037","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767037&pr=2011}]","Tlaxcala","10767037","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10767037","ocds-0ud2q6-TLAX-ADJHEMSUB1451-D150013","[Servicios Integrales]","6477540.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6477540.5","10767037"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699056&pr=2011]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","6426540.36","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-07SI007-10699056","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10699056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699056&pr=2011}]","Chiapas","10699056","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10699056","ocds-0ud2q6-CHIS-07SI007","[Servicios Integrales]","6426540.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6426540.36","10699056"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-24T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311053&pr=2014]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","6160050","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N149-D4M0139-11311053","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11311053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311053&pr=2014}]","Veracruz","11311053","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311053","ocds-0ud2q6-VER-HE-14-SA019GYR039N149-D4M0139","[Servicios Integrales]","6160050","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6160050","11311053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-02T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681925&pr=2011]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","5636000","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131407011-S150128-10681925","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10681925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681925&pr=2011}]","Veracruz","10681925","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681925","ocds-0ud2q6-VER-HE-14-AD64131407011-S150128","[Servicios Integrales]","5636000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5636000","10681925"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306714&pr=2015]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","5574960","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ5322014-D4M0712-11306714","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11306714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306714&pr=2015}]","Veracruz","11306714","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11306714","ocds-0ud2q6-VER-N-ADJ5322014-D4M0712","[Servicios Integrales]","5574960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5574960","11306714"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071295&pr=2014]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","4885920","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ5252013-D350580-11071295","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11071295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071295&pr=2014}]","Veracruz","11071295","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11071295","ocds-0ud2q6-VER-N-ADJ5252013-D350580","[Servicios Integrales]","4885920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4885920","11071295"
