"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[UNIVERSAL EN COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500329517&vv_provsino=0]","[{roles=supplier, name=UNIVERSAL EN COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=universal-en-comunicacion-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-001-09-4500329517","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[universal-en-comunicacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Radio onda corta y/o larga (transmisor y receptor)","[{id=compranet3-1620530467436}]","18576035","Radio onda corta y/o larga (transmisor y receptor)","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500329517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500329517-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500329517&vv_provsino=0}]","REFRIGERADORES A PRUEBA DE EXPLOSION","4500329517","PEMEX REFINACIÓN","18576035-001-09","ocds-0ud2q6-18576035-001-09","2026600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL EN COMUNICACIÓN, S.A. DE C.V., id=universal-en-comunicacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2026600","4500329517"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[JASMAN AUTOMOTRIZ, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017238 y term 39&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JASMAN AUTOMOTRIZ, S.A, DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-001-10-4600017238 y term 39","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[jasman-automotriz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18576035","LLANTAS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600017238 y term 39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017238 y term 39-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017238 y term 39&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","LLANTAS","4600017238 y term 39","PEMEX REFINACIÓN","18576035-001-10","ocds-0ud2q6-18576035-001-10","8523468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ, S.A, DE C.V., id=jasman-automotriz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8523468","4600017238 y term 39"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PRINTER GUADALAJARA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060316&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRINTER GUADALAJARA , S.A. DE C.V., details={type=company}, id=printer-guadalajara-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-02-4500060316","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[printer-guadalajara-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Formatos impresos","[{id=compranet3-1620530467436}]","18576035","Formatos impresos","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500060316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060316-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060316&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Formatos impresos","4500060316","PEMEX REFINACIÓN","18576035-002-02","ocds-0ud2q6-18576035-002-02","110926.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTER GUADALAJARA , S.A. DE C.V., id=printer-guadalajara-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110926.5","4500060316"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PRINTER GUADALAJARA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060321&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRINTER GUADALAJARA , S.A. DE C.V., details={type=company}, id=printer-guadalajara-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-02-4500060321","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[printer-guadalajara-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Formatos impresos","[{id=compranet3-1620530467436}]","18576035","Formatos impresos","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500060321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060321&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Formatos impresos","4500060321","PEMEX REFINACIÓN","18576035-002-02","ocds-0ud2q6-18576035-002-02","322000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTER GUADALAJARA , S.A. DE C.V., id=printer-guadalajara-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322000","4500060321"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ENLACTEC NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500195534&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENLACTEC NEGOCIOS, S.A. DE C.V., details={type=company}, id=enlactec-negocios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-06-4500195534","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[enlactec-negocios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Sellos de Seguridad","[{id=compranet3-1620530467436}]","18576035","Sellos de Seguridad","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500195534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500195534-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500195534&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Sellos de Seguridad","4500195534","PEMEX REFINACIÓN","18576035-002-06","ocds-0ud2q6-18576035-002-06","2388470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACTEC NEGOCIOS, S.A. DE C.V., id=enlactec-negocios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2388470","4500195534"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500230253&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., details={type=company}, id=abastecedor-aintegral-de-formas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-07-4500230253","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[abastecedor-aintegral-de-formas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","IMPRESION DE FORMATOS","[{id=compranet3-1620530467436}]","18576035","IMPRESION DE FORMATOS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500230253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500230253&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","IMPRESION DE FORMATOS","4500230253","PEMEX REFINACIÓN","18576035-002-07","ocds-0ud2q6-18576035-002-07","397920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR AINTEGRAL DE FORMAS S.A. DE C.V., id=abastecedor-aintegral-de-formas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397920","4500230253"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[PRONADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157817&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRONADE, S.A. DE C.V., details={type=company}, id=pronade-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-05-4500157817","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[pronade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","18576035","Equipos de Aire Acondicionado","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500157817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500157817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157817&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Equipos de Aire Acondicionado","4500157817","PEMEX REFINACIÓN","18576035-003-05","ocds-0ud2q6-18576035-003-05","406345.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRONADE, S.A. DE C.V., id=pronade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406345.8","4500157817"
"2021-05-09T03:21:07.000Z","2007-09-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-26T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[EQUIPOMEX , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243519&vv_provsino=0]","[{roles=supplier, name=EQUIPOMEX , S.A. DE C.V., details={type=company}, id=equipomex-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-07-4500243519","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[equipomex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576035","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500243519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243519-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500243519&vv_provsino=0}]","SELLOS DE SEGURIDAD","4500243519","PEMEX REFINACIÓN","18576035-003-07","ocds-0ud2q6-18576035-003-07","6.48428954E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOMEX , S.A. DE C.V., id=equipomex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.48428954E7","4500243519"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ENLACTEC NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500231124&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENLACTEC NEGOCIOS, S.A. DE C.V., details={type=company}, id=enlactec-negocios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-07-4500231124","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[enlactec-negocios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SELLOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","SELLOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500231124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500231124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500231124&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SELLOS DE SEGURIDAD","4500231124","PEMEX REFINACIÓN","18576035-003-07","ocds-0ud2q6-18576035-003-07","2704320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACTEC NEGOCIOS, S.A. DE C.V., id=enlactec-negocios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2704320","4500231124"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ENLACTEC NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500261489&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENLACTEC NEGOCIOS, S.A. DE C.V., details={type=company}, id=enlactec-negocios-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-08-4500261489","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[enlactec-negocios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","SELLOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","SELLOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500261489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500261489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500261489&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","SELLOS DE SEGURIDAD","4500261489","PEMEX REFINACIÓN","18576035-003-08","ocds-0ud2q6-18576035-003-08","1703450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACTEC NEGOCIOS, S.A. DE C.V., id=enlactec-negocios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1703450","4500261489"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500319252&vv_provsino=0]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-09-4500319252","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","xileno, mezcla de isomeros >98%","[{id=compranet3-1620530467436}]","18576035","xileno, mezcla de isomeros >98%","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500319252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500319252-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500319252&vv_provsino=0}]","BOMBAS CENTRIFUGAS","4500319252","PEMEX REFINACIÓN","18576035-003-09","ocds-0ud2q6-18576035-003-09","234699.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234699.6","4500319252"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[RUHRPUMPEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500302756&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RUHRPUMPEN SA DE CV, details={type=company}, id=ruhrpumpen-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-09-4500302756","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[ruhrpumpen-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","BOMBAS CENTRIFUGAS","[{id=compranet3-1620530467436}]","18576035","BOMBAS CENTRIFUGAS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500302756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302756-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500302756&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","BOMBAS CENTRIFUGAS","4500302756","PEMEX REFINACIÓN","18576035-003-09","ocds-0ud2q6-18576035-003-09","3224663.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUHRPUMPEN SA DE CV, id=ruhrpumpen-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3224663.9","4500302756"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[ALVAREZ LIZARRAGA LEONARDO ALFREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016631&vv_provsino=0]","[{roles=supplier, name=ALVAREZ LIZARRAGA LEONARDO ALFREDO, details={type=person}, id=alvarez-lizarraga-leonardo-alfredo}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-10-4600016631","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[alvarez-lizarraga-leonardo-alfredo]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","aromatizante","[{id=compranet3-1620530467436}]","18576035","aromatizante","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016631&vv_provsino=0}]","ANTICONGELANTE, DESENGRASANTE Y ACEITE","4600016631","PEMEX REFINACIÓN","18576035-003-10","ocds-0ud2q6-18576035-003-10","136052.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAREZ LIZARRAGA LEONARDO ALFREDO, id=alvarez-lizarraga-leonardo-alfredo}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136052.2","4600016631"
