"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363208&pr=2015]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","719999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N35-S5M0792-11363208","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11363208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363208&pr=2015}]","Chihuahua","11363208","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363208","ocds-0ud2q6-CHIH-LA019GYR009N35-S5M0792","[Servicios Generales]","719999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","719999.99","11363208",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489943&pr=2016]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","1255431.93","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E549-S6M0156-11489943","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489943","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489943, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489943&pr=2016}]","Chihuahua","11489943","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489943","ocds-0ud2q6-CHIH-LA019GYR009E549-S6M0156","[Servicios Generales]","1255431.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1255431.93","11489943",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655619&pr=2009]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","356999.95","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95CH15-10655619","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10655619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655619&pr=2009}]","Chihuahua","10655619","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10655619","ocds-0ud2q6-CHIH-S95CH15","[Servicios Generales]","356999.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","356999.95","10655619",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610051&pr=2009]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","88000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95CH20-10610051","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610051&pr=2009}]","Chihuahua","10610051","Instituto Mexicano del Seguro Social","2009-04-27T00:00:00.000Z","10610051","ocds-0ud2q6-CHIH-S95CH20","[Servicios Generales]","88000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88000","10610051",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610050&pr=2009]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","300000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S95H110-10610050","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610050&pr=2009}]","Chihuahua","10610050","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10610050","ocds-0ud2q6-CHIH-S95H110","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10610050",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308081&pr=2014]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","49280","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M1342-11308081","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308081&pr=2014}]","Chihuahua","11308081","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308081","ocds-0ud2q6-CHIH-S4M1342","[Servicios Generales]","49280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49280","11308081",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308080&pr=2014]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","60830","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M1343-11308080","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308080","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308080, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308080&pr=2014}]","Chihuahua","11308080","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308080","ocds-0ud2q6-CHIH-S4M1343","[Servicios Generales]","60830","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60830","11308080",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308079&pr=2014]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","36410","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M1632-11308079","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308079","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308079, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308079&pr=2014}]","Chihuahua","11308079","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308079","ocds-0ud2q6-CHIH-S4M1632","[Servicios Generales]","36410","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36410","11308079",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308078&pr=2014]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","42900","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M1633-11308078","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308078","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308078, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308078&pr=2014}]","Chihuahua","11308078","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308078","ocds-0ud2q6-CHIH-S4M1633","[Servicios Generales]","42900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42900","11308078",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363209&pr=2015]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","100000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M0851-11363209","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11363209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363209&pr=2015}]","Chihuahua","11363209","Instituto Mexicano del Seguro Social","2015-03-20T00:00:00.000Z","11363209","ocds-0ud2q6-CHIH-S5M0851","[Servicios Generales]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","11363209",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489947&pr=2015]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","21890","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1834-11489947","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489947","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489947&pr=2015}]","Chihuahua","11489947","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489947","ocds-0ud2q6-CHIH-S5M1834","[Servicios Generales]","21890","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21890","11489947",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489946&pr=2015]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","19330","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1835-11489946","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489946&pr=2015}]","Chihuahua","11489946","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489946","ocds-0ud2q6-CHIH-S5M1835","[Servicios Generales]","19330","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19330","11489946",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489945&pr=2015]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","22880","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1836-11489945","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489945&pr=2015}]","Chihuahua","11489945","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489945","ocds-0ud2q6-CHIH-S5M1836","[Servicios Generales]","22880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22880","11489945",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489944&pr=2015]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","19470","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1837-11489944","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489944&pr=2015}]","Chihuahua","11489944","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489944","ocds-0ud2q6-CHIH-S5M1837","[Servicios Generales]","19470","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19470","11489944",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MAYOLA ORTIZ MARTINEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489948&pr=2015]","[{roles=supplier, name=MAYOLA ORTIZ MARTINEZ, additionalIdentifiers={legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}, details={type=person}, id=mayola-ortiz-martinez}]","19330","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1838-11489948","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[mayola-ortiz-martinez]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489948&pr=2015}]","Chihuahua","11489948","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489948","ocds-0ud2q6-CHIH-S5M1838","[Servicios Generales]","19330","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYOLA ORTIZ MARTINEZ, id=mayola-ortiz-martinez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19330","11489948",
