"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A026-2012]","[{roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A026-2012-13-SCN/A026-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[dewimed-sa]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRES EQUIPOS DE TOMOGRAFIA MARCA SIEMENS SOMATOM DEFINITION AS 64 SLICE PARA ATENCION DE HOSPITALES NAVALES DE ACAPULCO VERACRUZ Y MAZATLAN.","[{id=pot-1620519810584}]","TRES EQUIPOS DE TOMOGRAFIA MARCA SIEMENS SOMATOM DEFINITION AS 64 SLICE PARA ATENCION DE HOSPITALES NAVALES DE ACAPULCO VERACRUZ Y MAZATLAN.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A026-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A026-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A026-2012}]","TRES EQUIPOS DE TOMOGRAFIA MARCA SIEMENS SOMATOM DEFINITION AS 64 SLICE PARA ATENCION DE HOSPITALES NAVALES DE ACAPULCO VERACRUZ Y MAZATLAN.","13-SCN/A026-2012","SECRETARÍA DE MARINA","2012-07-21T00:00:00.000Z","13-SCN/A026-2012","ocds-0ud2q6-13-SCN/A026-2012","50310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A., id=dewimed-sa}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50310000","13-SCN/A026-2012"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EFECTIVALE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=954634, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754656]","[{roles=supplier, name=EFECTIVALE S DE RL DE CV, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","954634-954634","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[efectivale-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 061 REQ. 6868 ECO. COMB007/16 VALES Y DISPERCIONES A MONEDERO ELECTRÓNICO","[{id=pot-1620519810584}]","INV. 061 REQ. 6868 ECO. COMB007/16 VALES Y DISPERCIONES A MONEDERO ELECTRÓNICO","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","954634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-954634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=954634}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-954634-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754656}]","INV. 061 REQ. 6868 ECO. COMB007/16 VALES Y DISPERCIONES A MONEDERO ELECTRÓNICO","954634","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","954634","ocds-0ud2q6-954634","50242500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50242500","954634"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2016]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-06/2016-C-06/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Remodelación del Hospital General Naval de Alta Especialidad en México D.F. (Primera Etapa).","[{id=pot-1620519810584}]","Proyecto Integral para la Remodelación del Hospital General Naval de Alta Especialidad en México D.F. (Primera Etapa).","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-06/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-06/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2016}]","Proyecto Integral para la Remodelación del Hospital General Naval de Alta Especialidad en México D.F. (Primera Etapa).","C-06/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-06/2016","ocds-0ud2q6-C-06/2016","4.827758621E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.827758621E7","C-06/2016"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2016]","[{roles=supplier, name=Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V., details={type=company}, id=servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-10/2016-C-10/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Instalaciones Navales para actividades sustantivas en Guaymas Son.","[{id=pot-1620519810584}]","Construcción de Instalaciones Navales para actividades sustantivas en Guaymas Son.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-10/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-10/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2016}]","Construcción de Instalaciones Navales para actividades sustantivas en Guaymas Son.","C-10/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-10/2016","ocds-0ud2q6-C-10/2016","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V., id=servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","C-10/2016"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-17/2015]","[{roles=supplier, name=Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V., details={type=company}, id=servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-17/2015-C-17/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Instalaciones Navales para Actividades Sustantivas en Tuxpan Ver.","[{id=pot-1620519810584}]","Construcción de Instalaciones Navales para Actividades Sustantivas en Tuxpan Ver.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-17/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-17/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-17/2015}]","Construcción de Instalaciones Navales para Actividades Sustantivas en Tuxpan Ver.","C-17/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-17/2015","ocds-0ud2q6-C-17/2015","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Especializados para el Mantenimiento y Construcción SEMAC S.A. de C.V., id=servicios-especializados-para-el-mantenimiento-y-construccion-semac-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","C-17/2015"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXN INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710022, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694848]","[{roles=supplier, name=AXN INDUSTRIAL SA DE CV, details={type=company}, id=axn-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","710022-710022","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axn-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","710022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-710022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=710022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-710022-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694848}]","VESTUARIO Y UNIFORMES.","710022","SECRETARÍA DE MARINA","2015-09-04T00:00:00.000Z","710022","ocds-0ud2q6-710022","4.190181545E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXN INDUSTRIAL SA DE CV, id=axn-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.190181545E7","710022"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEXICANA DE LUBRICANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A004-2013]","[{roles=supplier, name=MEXICANA DE LUBRICANTES S.A. DE C.V., details={type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A004-2013-13-SCN/A004-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mexicana-de-lubricantes-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUBRICANTES Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LA UNIDADES DE SUPERFICIE DE LA ARMADA DE MEXICO","[{id=pot-1620519810584}]","LUBRICANTES Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LA UNIDADES DE SUPERFICIE DE LA ARMADA DE MEXICO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A004-2013}]","LUBRICANTES Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LA UNIDADES DE SUPERFICIE DE LA ARMADA DE MEXICO","13-SCN/A004-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/A004-2013","ocds-0ud2q6-13-SCN/A004-2013","38000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE LUBRICANTES S.A. DE C.V., id=mexicana-de-lubricantes-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000000","13-SCN/A004-2013"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Astilleros Leze S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2014]","[{roles=supplier, name=Astilleros Leze S.A. de C.V., details={type=company}, id=astilleros-leze-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-01/2014-C-01/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[astilleros-leze-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauración de daños ocasionados por el Huracán Fernand así como la ocurrencia de lluvias severas e inundación pluvial en el Estado de Veracruz","[{id=pot-1620519810584}]","Restauración de daños ocasionados por el Huracán Fernand así como la ocurrencia de lluvias severas e inundación pluvial en el Estado de Veracruz","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2014}]","Restauración de daños ocasionados por el Huracán Fernand así como la ocurrencia de lluvias severas e inundación pluvial en el Estado de Veracruz","C-01/2014","SECRETARÍA DE MARINA","2014-12-30T00:00:00.000Z","C-01/2014","ocds-0ud2q6-C-01/2014","37987592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Astilleros Leze S.A. de C.V., id=astilleros-leze-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37987592","C-01/2014"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[COSOL-Construction Solutions S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-16/2013]","[{roles=supplier, name=COSOL-Construction Solutions S.A.P.I. de C.V., details={type=company}, id=cosol-construction-solutions-sapi-de-cv}]","MXN","SECRETARÍA DE MARINA","C-16/2013-C-16/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[cosol-construction-solutions-sapi-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa del Proyecto Integral para la construcción y montaje de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Colima","[{id=pot-1620519810584}]","Primera Etapa del Proyecto Integral para la construcción y montaje de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Colima","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-16/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-16/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-16/2013}]","Primera Etapa del Proyecto Integral para la construcción y montaje de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Colima","C-16/2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","C-16/2013","ocds-0ud2q6-C-16/2013","3.783945375E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSOL-Construction Solutions S.A.P.I. de C.V., id=cosol-construction-solutions-sapi-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.783945375E7","C-16/2013"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Escalante Arquitectos Proyectos y Diseños S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-20/2016]","[{roles=supplier, name=Escalante Arquitectos Proyectos y Diseños S.A. de C.V., details={type=company}, id=escalante-arquitectos-proyectos-y-disenos-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-20/2016-C-20/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[escalante-arquitectos-proyectos-y-disenos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización del Centro de Mando y Control de la Armada de México en la Ciudad de México.","[{id=pot-1620519810584}]","Modernización del Centro de Mando y Control de la Armada de México en la Ciudad de México.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-20/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-20/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-20/2016}]","Modernización del Centro de Mando y Control de la Armada de México en la Ciudad de México.","C-20/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-20/2016","ocds-0ud2q6-C-20/2016","37414426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Escalante Arquitectos Proyectos y Diseños S.A. de C.V., id=escalante-arquitectos-proyectos-y-disenos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37414426","C-20/2016"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Infraestructuras y Dragados del Golfo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-25/2015]","[{roles=supplier, name=Infraestructuras y Dragados del Golfo S.A. de C.V., details={type=company}, id=infraestructuras-y-dragados-del-golfo-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-25/2015-C-25/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[infraestructuras-y-dragados-del-golfo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en la Segunda Zona Naval y Sanatorio Naval de La Paz en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en la Segunda Zona Naval y Sanatorio Naval de La Paz en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-25/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-25/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-25/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en la Segunda Zona Naval y Sanatorio Naval de La Paz en Baja California Sur","C-25/2015","SECRETARÍA DE MARINA","2016-06-29T00:00:00.000Z","C-25/2015","ocds-0ud2q6-C-25/2015","35984350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infraestructuras y Dragados del Golfo S.A. de C.V., id=infraestructuras-y-dragados-del-golfo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35984350","C-25/2015"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Gutiérrez de Velasco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-22/2015]","[{roles=supplier, name=Gutiérrez de Velasco S.A. de C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-22/2015-C-22/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[gutierrez-de-velasco-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Sector Naval de Cabo San Lucas Estación Naval de Todos los Santos y de San José del Cabo y Unidad Habitacional los Cabos en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Sector Naval de Cabo San Lucas Estación Naval de Todos los Santos y de San José del Cabo y Unidad Habitacional los Cabos en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-22/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-22/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-22/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Sector Naval de Cabo San Lucas Estación Naval de Todos los Santos y de San José del Cabo y Unidad Habitacional los Cabos en Baja California Sur","C-22/2015","SECRETARÍA DE MARINA","2016-06-11T00:00:00.000Z","C-22/2015","ocds-0ud2q6-C-22/2015","35927643","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gutiérrez de Velasco S.A. de C.V., id=gutierrez-de-velasco-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35927643","C-22/2015"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Obras y Proyectos de Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-15/2013]","[{roles=supplier, name=Obras y Proyectos de Infraestructura S.A. de C.V., details={type=company}, id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-15/2013-C-15/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[obras-y-proyectos-de-infraestructura-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de la Cimentación Profunda para soporte de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de la Cimentación Profunda para soporte de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-15/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-15/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-15/2013}]","Proyecto Integral para la Construcción de la Cimentación Profunda para soporte de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","C-15/2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","C-15/2013","ocds-0ud2q6-C-15/2013","3.405600325E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Proyectos de Infraestructura S.A. de C.V., id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.405600325E7","C-15/2013"
