"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2018-05-18T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","active","complete","[SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438523]","[{identifier={legalName=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, scheme=RUPC, id=43833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, additionalIdentifiers={legalName=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, scheme=RFC, verified=1, id=SLI031030IW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soluciones-logisticas-inteligentes-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-E55-2018-1822433","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[soluciones-logisticas-inteligentes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETE PARA EL TRASLADO DE MAÍZ ENVASADO HACIA LOS ALMACENES RURALES DE DICONSA, S.A. DE C.V., SUCURSAL NORTE (UNIDAD OPERATIVA DE SAN LUIS POTOSÍ) PARTIDA 3,","[{id=compranet-1599767228359}]","SERVICIO DE FLETE PARA EL TRASLADO DE MAÍZ ENVASADO HACIA LOS ALMACENES RURALES DE DICONSA, S.A. DE C.V., SUCURSAL NORTE (UNIDAD OPERATIVA DE SAN LUIS POTOSÍ) PARTIDA 3,","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1822433","MXN","[{datePublished=2018-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438523}]","SERVICIO TRASLADO DE MAÍZ ENVASADO Y SERVICIO DE FLETE DE MERCANCÍAS DE COMEDORE","1822433","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1666308","ocds-0ud2q6-LA-020VSS005-E55-2018","10053864","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, id=soluciones-logisticas-inteligentes-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","10053864","1822433","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Iván Daniel Cisneros García","ivan-daniel-cisneros-garcia","Dirección de Administración y Recursos Humanos","008VSS005","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","DICONSA","false","[Servicios]","2018-04-17T16:56:00.000Z","2018-05-07T00:00:00.000Z","SERVICIO DE FLETE PARA EL TRASLADO DE MAÍZ ENVASADO HACIA LOS ALMACENES RURALES DE DICONSA, S.A. DE C.V., SUCURSAL NORTE (UNIDAD OPERATIVA DE SAN LUIS POTOSÍ) PARTIDA 3,","2018-05-03T10:00:00.000Z","SERVICIO DE FLETE PARA EL TRASLADO DE MAÍZ ENVASADO HACIA LOS ALMACENES RURALES DE DICONSA, S.A. DE C.V., SUCURSAL NORTE (UNIDAD OPERATIVA DE SAN LUIS POTOSÍ) PARTIDA 3,","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225025]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","SA-020VSS005-N90-2012-295025","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[sodexo-motivation-solutions-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vales de Despensa para pago Extraordinario a empleados de Diconsa","[{id=compranet-1620524637144}]","Adquisición de Vales de Despensa para pago Extraordinario a empleados de Diconsa","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","295025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225025}]","Adquisición de Vales de Despensa para pago Extraordinario a empleados de Diconsa","295025","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","348159","ocds-0ud2q6-SA-020VSS005-N90-2012","10025000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","10025000","295025",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","active","complete","[SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928238]","[{identifier={legalName=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, scheme=RUPC, id=43833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soluciones-logisticas-inteligentes-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-E67-2016-1208939","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[soluciones-logisticas-inteligentes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Flete para el Traslado de Mercancías para Abastecer los Comedores Comunitarios de Diconsa, S.A. de C.V.","[{id=compranet-1620524637144}]","Flete para el Traslado de Mercancías para Abastecer los Comedores Comunitarios de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1208939","MXN","[{datePublished=2016-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928238}]","Flete para el Traslado de Mercancías para Abastecer los Comedores Comunitarios","1208939","Diconsa, S.A. de C.V.","2017-01-25T00:00:00.000Z","1118690","ocds-0ud2q6-LA-020VSS005-E67-2016","10000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, id=soluciones-logisticas-inteligentes-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","10000000","1208939","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Mixta","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission, inPerson]","country","DICONSA","false","[Servicios]","2016-08-05T10:48:00.000Z","2016-08-29T00:00:00.000Z",,"2016-08-24T10:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415810]","[{identifier={legalName=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, scheme=RUPC, id=12726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","XX-020VSS005-X95-2012-547060","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL USADO SIN OPCIÓN A COMPRA PARA DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL USADO SIN OPCIÓN A COMPRA PARA DICONSA, S.A. DE C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","547060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415810}]","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL USADO SIN OPCIÓN A COMPRA","547060","Diconsa, S.A. de C.V.","2013-08-20T00:00:00.000Z","622463","ocds-0ud2q6-XX-020VSS005-X95-2012","9974453.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, id=tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","9974453.65","547060","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","true","Terminado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","country","DICONSA","true","[Arrendamientos]",,,,,,
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[ASTROLLANTAS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1669/2008]","[{roles=supplier, name=ASTROLLANTAS MEXICO S.A. DE C.V., details={type=company}, id=astrollantas-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/1669/2008-A/1669/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[astrollantas-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS CAMARAS Y CORBATAS","[{id=pot-1620519810584}]","COMPRA DE LLANTAS CAMARAS Y CORBATAS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/1669/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1669/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1669/2008}]","COMPRA DE LLANTAS CAMARAS Y CORBATAS","A/1669/2008","DICONSA S.A. DE C.V.","2008-09-15T00:00:00.000Z","A/1669/2008","ocds-0ud2q6-A/1669/2008","9971160.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTROLLANTAS MEXICO S.A. DE C.V., id=astrollantas-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9971160.5","A/1669/2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[ASESORIA TURISTICA ACAMEX S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89921]","[{identifier={legalName=ASESORIA TURISTICA ACAMEX S DE RL DE CV, scheme=RUPC, id=78114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA TURISTICA ACAMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-turistica-acamex-s-de-rl-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","SA-020VSS005-N29-2012-95263","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[asesoria-turistica-acamex-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la realización del Décimo Tercer Evento Cultural y Dep","[{id=compranet-1620524637144}]","Servicio Integral para la realización del Décimo Tercer Evento Cultural y Dep","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","95263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89921}]","Servicio Integral para la realización del Décimo Tercer Evento Cultural y Dep.","95263","Diconsa, S.A. de C.V.","2012-03-24T00:00:00.000Z","147647","ocds-0ud2q6-SA-020VSS005-N29-2012","9868000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TURISTICA ACAMEX S DE RL DE CV, id=asesoria-turistica-acamex-s-de-rl-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","9868000","95263",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Terminado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","DICONSA","false","[Servicios]",,,,,,
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[TALLERES GRAFICOS DE MEXICO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414712]","[{identifier={legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=talleres-graficos-de-mexico}]","MXN","Dirección de Administración y Recursos Humanos","XX-020VSS005-X53-2014-545189","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[talleres-graficos-de-mexico]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN, IMPRESIÓN Y SUMINISTRO DE MATERIALES DIDÁCTICOS","[{id=compranet-1620524637144}]","ELABORACIÓN, IMPRESIÓN Y SUMINISTRO DE MATERIALES DIDÁCTICOS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","545189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414712}]","ELABORACIÓN, IMPRESIÓN Y SUMINISTRO DE MATERIALES DIDÁCTICOS","545189","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","620982","ocds-0ud2q6-XX-020VSS005-X53-2014","9646640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","9646640","545189",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","country","DICONSA","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[AUTOANGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2037/2008]","[{roles=supplier, name=AUTOANGAR S.A. DE C.V., details={type=company}, id=autoangar-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/2037/2008-A/2037/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[autoangar-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DE VEHICULOS PICKUP 6 CILINDROS","[{id=pot-1620519810584}]","PEDIDO DE VEHICULOS PICKUP 6 CILINDROS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/2037/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2037/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2037/2008}]","PEDIDO DE VEHICULOS PICKUP 6 CILINDROS","A/2037/2008","DICONSA S.A. DE C.V.","2008-10-31T00:00:00.000Z","A/2037/2008","ocds-0ud2q6-A/2037/2008","9612400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOANGAR S.A. DE C.V., id=autoangar-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9612400","A/2037/2008","true",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","active","complete","[SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176685]","[{identifier={legalName=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, scheme=RUPC, id=43833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soluciones-logisticas-inteligentes-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","IA-020VSS005-E67-2017-1556981","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[soluciones-logisticas-inteligentes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Flete para Traslado de Maíz y Mercancías de Comedores Comunitarios","[{id=compranet-1620524637144}]","Servicio de Flete para Traslado de Maíz y Mercancías de Comedores Comunitarios","limited","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1556981","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176685}]","Servicio de Flete para Traslado de Maíz y Mercancías de Comedores Comunitarios","1556981","Diconsa, S.A. de C.V.","2018-03-31T00:00:00.000Z","1386130","ocds-0ud2q6-IA-020VSS005-E67-2017","9600341","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, id=soluciones-logisticas-inteligentes-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","9600341","1556981","true","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","DICONSA","false","[Servicios]","2017-07-04T12:30:00.000Z","2017-07-21T00:00:00.000Z",,"2017-07-18T10:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos",,"complete","[CENTRO AUTOMOTRIZ FUTURAMA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612807]","[{identifier={legalName=CENTRO AUTOMOTRIZ FUTURAMA SA DE CV, scheme=RUPC, id=241795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO AUTOMOTRIZ FUTURAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-automotriz-futurama-sa-de-cv}]","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-T57-2015-920643","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[centro-automotriz-futurama-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","[{id=compranet-1620524637144}]","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","920643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612807}]","Adquisición de Llantas, Cámaras y Corbatas para Diconsa, S.A. de C.V.","920643","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","851655","ocds-0ud2q6-LA-020VSS005-T57-2015","9553457.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO AUTOMOTRIZ FUTURAMA SA DE CV, id=centro-automotriz-futurama-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","9553457.18","920643",,"DICONSA","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","Dirección de Administración y Recursos Humanos","020VSS005","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","DICONSA","false","[Adquisiciones]","2015-07-22T13:30:00.000Z",,,"2015-08-31T10:00:00.000Z",,
