"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ECHAPAM SA DE CV, scheme=RUPC, id=193083, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ECHAPAM SA DE CV, scheme=RFC, verified=1, id=ECH021126DYA}]","0","[{name=ECHAPAM, S.A. DE C.V.}, {name=ECHAPAM S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ECHAPAM SA DE CV","0","10025320","0","echapam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","J J GOLE S.A. DE C.V.","0","17357000","0","j-j-gole-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=KEPLER OIL & GAS SA DE CV, scheme=RFC, verified=1, id=KOA150123AZ1}]","0","[{name=KEPLER OIL & GAS, S.A. DE C.V.}, {name=KEPLER OIL & GAS S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","14","KEPLER OIL & GAS SA DE CV","0","4414359","0","kepler-oil-&-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[{legalName=AGROIMPYS S RL DE IP DE CV, scheme=RUPC, id=55465, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGROIMPYS S RL DE IP DE CV","0","1952418.54","0","agroimpys-s-rl-de-ip-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA HEYOR S.A. DE C.V.","0","6450493.65","0","constructora-heyor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLINICA HOSPITAL SAN JOSE DE NAVOJOA SA DE CV, scheme=RFC, verified=1, id=CHS980513DC7}]","0","[{name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA SA DE CV}, {name=Clínica Hospital San José De Navojoa S.A. De C.V.}, {name=CLÍNICA HOSPITAL SAN JOSE DE NAVOJOA, S. A. DE C. V.}, {name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A. DE C.V.}, {name=CLINICA HOSPITAL SAN JOSE DE NAVOJOA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","168","Clínica Hospital San José de Navojoa S.A. de C.V.","0","6.887005504E7","0","clinica-hospital-san-jose-de-navojoa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VIFER HERMANOS, S.A. DE C.V.","0","22220","0","vifer-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR MCE SA DE CV, scheme=RFC, verified=1, id=GCM041208SW4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO CONSTRUCTOR MCE SA DE CV","0","1.5412013499999998E7","0","grupo-constructor-mce-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TELEDYNE BENTHOS, A BUSINESS UNIT OF TELEDYNE INSTRUMENTS, INC.","0","44954","0","teledyne-benthos-a-business-unit-of-teledyne-instruments-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MIDEXACTO SA DE CV, scheme=RFC, verified=1, id=MID0602024Z7}]","0","[{name=MIDEXACTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MIDEXACTO SA DE CV","0","7491681.26","0","midexacto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSULTORýA ESPECIALIZADA Y SUMINISTROS EN GENERAL, S.A. DE C.V.","0","1230000","0","consultorya-especializada-y-suministros-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LSIDOTCOM, S.A. DE C.V.","0","140033.95","0","lsidotcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Productos y Estructuras de Concreto S.A. de C.V. y Construcciones Jose S.A. de C.V.","0","482824429","0","productos-y-estructuras-de-concreto-sa-de-cv-y-construcciones-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SUMA PROYECTO Y CONSTRUCCION S.A. DE C.V.","0","348000","0","suma-proyecto-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=YTS YELLOW TSHIRT S DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","YTS YELLOW TSHIRT, S DE R.L. DE C.V.","0","1.232545039E7","0","yts-yellow-tshirt-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AGUA DE MANANTIAL SAN JOSE S.A DE C.V.}, {name=AGUA DE MANANTIAL SAN JOSE S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AGUA DE MANANTIAL SAN JOSE, S.A. DE C.V.","0","175000","0","agua-de-manantial-san-jose-sa-de-cv","0"
"[{name=República de Corea, id=kr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ECOPIA CORPORATION","0","52723.31","0","ecopia-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","POASADAS TRE FRATELLI S.A. DE C.V.","0","2324000","0","poasadas-tre-fratelli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MACOMEX S DE RL DE CV, scheme=RFC, verified=1, id=CMA200110CJ8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1634515200009}]","2","COMERCIALIZADORA MACOMEX S DE RL DE CV","0","1881916.2","0","comercializadora-macomex-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ICE PLANET, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ICE PLANET SA DE CV","0","4444698.75","0","ice-planet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUALITY AND COMPETITIVECOLLEGE S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","QUALITY AND COMPETITIVECOLLEGE, S.C.","0","143748.4","0","quality-and-competitivecollege-sc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JOHNSTONE SUPPLY","0","78799.86","0","johnstone-supply","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LUDAGA SA DE CV","0","859700","0","ludaga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SMART&FINAL DEL NOROESTE S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","89","SMART&FINAL DEL NOROESTE SA DE CV","0","36724.759999999995","0","smart&final-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES LIVE SA DE CV","0","77435.89","0","construcciones-live-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERJOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=FCO031007NB6}]","0","[{name=FERJOS CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1495144.64","[{id=compranet3-1620530467436}]","3","FERJOS CONSTRUCCIONES, S.A. DE C.V.","0","1.486121413E7","0","ferjos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SICARD IDENTIFICACION Y ACCESO S.A. DE C.V.}, {name=SICARD IDENTIFICACIÓN Y ACCESO SA DE CV.}, {name=SICARD IDENTIFICACIÓN Y ACCESO SA DE CV}, {name=Sicard Identificación y Acceso S.A. de C.V..}, {name=SICARD IDENTIFICACION Y ACCESO SA DE CV}, {name=SICARD_IDENTIFICACION_Y_ACCESO_SA_DE_CV}, {name=Sicard Identificación y Acceso S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","SICARD IDENTIFICACION Y ACCESO , S.A. DE C.V.","0","490001.37","0","sicard-identificacion-y-acceso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EL SURTIDOR DE MANGUERAS CONEXIONES NEUMATICOS E HIDRAULICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EL SURTIDOR DE MANGUERAS, CONEXIONES, NEUMATICOS E HIDRAULICOS, S.A. DE C.V.","0","73157.93","0","el-surtidor-de-mangueras-conexiones-neumaticos-e-hidraulicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR XOMADI SA DE CV, scheme=RUPC, id=32090, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO CONSTRUCTOR XOMADI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CONSTRUCTOR XOMADI SA DE CV","0","4763887.56","0","grupo-constructor-xomadi-sa-de-cv","0"
