"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-02T13:37:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[GRUPO INGENIERIA Y CONSTRUCCIONES ALCAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67600]","[{address={countryName=México}, roles=supplier, name=GRUPO INGENIERIA Y CONSTRUCCIONES ALCAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ingenieria-y-construcciones-alcazar}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N127-2011-270859","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[grupo-ingenieria-y-construcciones-alcazar]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-12-21T09:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE, NATIVIDAD PECHUAG","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE, NATIVIDAD PECHUAG","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","270859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67600}]","Chiapas","Construccion de sistema de agua potable en la localidad de Natividad Pechuag","270859","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2011-12-31T00:00:00.000Z","112642","ocds-0ud2q6-IO-907005998-N127-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1004137.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO INGENIERIA Y CONSTRUCCIONES ALCAZAR, id=grupo-ingenieria-y-construcciones-alcazar}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1004137.59","270859"
"2019-11-08T17:40:02.000Z","2011-12-02T13:36:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[GRUPO DESARROLLADOR FE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67603]","[{address={countryName=México}, roles=supplier, name=GRUPO DESARROLLADOR FE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-desarrollador-fe}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N128-2011-246563","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[grupo-desarrollador-fe]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-12-21T10:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE CHOCOHUITAL","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE CHOCOHUITAL","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","246563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67603}]","Chiapas","Construccion del sistema de agua potable en la localidad de Chocohuital","246563","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2011-12-31T00:00:00.000Z","112778","ocds-0ud2q6-IO-907005998-N128-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2394060.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO DESARROLLADOR FE, id=grupo-desarrollador-fe}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2394060.56","246563"
"2019-11-08T17:40:02.000Z","2011-12-02T13:35:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[Construcciones Sagro, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67611]","[{address={countryName=México}, roles=supplier, name=Construcciones Sagro, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-sagro-sa-de-cv}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N129-2011-246512","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[construcciones-sagro-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-12-21T11:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE NUEVA FRANCIA","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE NUEVA FRANCIA","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","246512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67611}]","Chiapas","Construccion del sistema de agua potable en la localidad de Nueva Francia","246512","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2011-12-31T00:00:00.000Z","112827","ocds-0ud2q6-IO-907005998-N129-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4956379.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=Construcciones Sagro, S.A. de C.V., id=construcciones-sagro-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4956379.59","246512"
"2019-11-08T17:40:02.000Z","2012-05-07T14:53:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[QUETZALZIN PROYECTOS Y CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111098]","[{address={countryName=México}, roles=supplier, name=QUETZALZIN PROYECTOS Y CONSTRUCCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quetzalzin-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N13-2012-246168","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[quetzalzin-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-14T11:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (ZONA 1 Y ZONA 2) EN LA LOCALIDAD DE BEUMPALE EN EL MUNICIPIO DE CHENALHO, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES (ZONA 1 Y ZONA 2) EN LA LOCALIDAD DE BEUMPALE EN EL MUNICIPIO DE CHENALHO, CHIAPAS.","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","246168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111098}]","Chiapas","CONSTRUCCION DEL SIST. DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES BEUMPALE","246168","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2012-09-19T00:00:00.000Z","180671","ocds-0ud2q6-IO-907005998-N13-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1450282.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=QUETZALZIN PROYECTOS Y CONSTRUCCIONES S.A DE C.V., id=quetzalzin-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1450282.92","246168"
"2019-11-08T17:40:02.000Z","2012-05-07T14:54:00.000Z","2012-06-22T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[JOAL-RAVE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111100]","[{address={countryName=México}, roles=supplier, name=JOAL-RAVE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=joal-rave-construcciones-sa-de-cv}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N14-2012-1186355","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[joal-rave-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-14T11:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCIÓN DEL SIST DE AGUA POTABLE EN LA LOC. DE EJIDO CONGREGACION ZARAGOZA","[{id=compranet-1620524637144}]","907005998","false","Expirado","CONSTRUCCIÓN DEL SIST DE AGUA POTABLE EN LA LOC. DE EJIDO CONGREGACION ZARAGOZA","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","1186355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111100}]","Chiapas","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE EN EJIDO CONGREGACION ZARAGOZA","1186355","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2012-09-19T00:00:00.000Z","180845","ocds-0ud2q6-IO-907005998-N14-2012","false","[{amount={amount=1544456.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1544456.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JOAL-RAVE CONSTRUCCIONES SA DE CV, id=joal-rave-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1544456.51","1186355","16S075","PROSSAPYS"
"2019-11-08T17:40:02.000Z","2012-05-07T14:55:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[INGENIEROS CIVILES DE TUXTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111101]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES DE TUXTLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-civiles-de-tuxtla-sa-de-cv}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N15-2012-246160","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[ingenieros-civiles-de-tuxtla-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-14T12:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE EL PORVENIR EN EL MUNICIPIO DE TAPACHULA, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE EL PORVENIR EN EL MUNICIPIO DE TAPACHULA, CHIAPAS.","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","246160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111101}]","Chiapas","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE EL PORVENIR","246160","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2012-09-19T00:00:00.000Z","180867","ocds-0ud2q6-IO-907005998-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2134847.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INGENIEROS CIVILES DE TUXTLA SA DE CV, id=ingenieros-civiles-de-tuxtla-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2134847.27","246160",,
"2019-11-08T17:40:02.000Z","2012-05-07T14:57:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[EFRAIN DE JESUS GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111102]","[{address={countryName=México}, roles=supplier, name=EFRAIN DE JESUS GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=efrain-de-jesus-garcia-lopez}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N16-2012-245648","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[efrain-de-jesus-garcia-lopez]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-14T12:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE SHOCTIC EN EL MUNICIPIO DE TILA, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE SHOCTIC EN EL MUNICIPIO DE TILA, CHIAPAS.","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","245648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111102}]","Chiapas","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE SHOCTIC EN EL MUNICI","245648","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2012-09-19T00:00:00.000Z","180880","ocds-0ud2q6-IO-907005998-N16-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3284381.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=EFRAIN DE JESUS GARCIA LOPEZ, id=efrain-de-jesus-garcia-lopez}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3284381.58","245648",,
"2019-11-08T17:40:02.000Z","2012-05-07T15:00:00.000Z","2012-06-22T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111105]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-comercializadora-maya-sacrol-sa-de-cv}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N18-2012-1186382","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[constructora-y-comercializadora-maya-sacrol-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-14T13:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE FRANCISCO I. MADERO","[{id=compranet-1620524637144}]","907005998","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE FRANCISCO I. MADERO","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","1186382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111105}]","Chiapas","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE FRANCISCO I. MADERO","1186382","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2012-09-19T00:00:00.000Z","180915","ocds-0ud2q6-IO-907005998-N18-2012","false","[{amount={amount=947350.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","947350.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL SA DE CV, id=constructora-y-comercializadora-maya-sacrol-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","947350.66","1186382","16S075","PROSSAPYS"
"2019-11-08T17:40:02.000Z","2012-05-07T15:01:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[JOSE MANUEL CRUZ MOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111107]","[{identifier={legalName=JOSE MANUEL CRUZ MOTA, scheme=RUPC, id=45734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL CRUZ MOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-manuel-cruz-mota}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N19-2012-245419","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[jose-manuel-cruz-mota]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-14T14:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD LAS ONILTIC EN EL MUNICIPIO DE SAN JUAN CANCUC, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD LAS ONILTIC EN EL MUNICIPIO DE SAN JUAN CANCUC, CHIAPAS.","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","245419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111107}]","Chiapas","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD LAS ONILTIC","245419","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2012-10-19T00:00:00.000Z","180934","ocds-0ud2q6-IO-907005998-N19-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4357263.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=JOSE MANUEL CRUZ MOTA, id=jose-manuel-cruz-mota}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4357263.79","245419",,
"2019-11-08T17:40:02.000Z","2012-05-07T15:04:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[GUTU INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111110]","[{address={countryName=México}, roles=supplier, name=GUTU INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gutu-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","SUBSECRETARIA TECNICA","IO-907005998-N20-2012-245325","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[gutu-ingenieria-y-arquitectura-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2012-06-14T14:30:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO EN LA LOCALIDAD PARAISO EN EL MUNICIPIO DE CATAZAJA, CHIAPAS.","[{id=compranet-1620524637144}]","907005998","false","Terminado","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO EN LA LOCALIDAD PARAISO EN EL MUNICIPIO DE CATAZAJA, CHIAPAS.","limited","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","245325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111110}]","Chiapas","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO EN LA LOCALIDAD EL PARAISO","245325","true","Presencial","Secretaría de Obra Pública y Comunicaciones","2012-10-19T00:00:00.000Z","180940","ocds-0ud2q6-IO-907005998-N20-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3276861.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GUTU INGENIERIA Y ARQUITECTURA SA DE CV, id=gutu-ingenieria-y-arquitectura-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3276861.64","245325",,
