"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-08-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T09:49:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","2250000","CRC",,"Banco Nacional de Costa Rica","2019CD-000123-0000100001-432019434100138","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SAN ISIDRO DE HEREDIA DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0000100001}]","432019434100138","2020-08-29T09:49:00.000Z","2019CD-000123-0000100001","ocds-rwubve-2019CD-000123-0000100001","[SERVICIOS]","2294026.085","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2294026.085","432019434100138"
"2021-11-28T01:47:07.000Z","2019-09-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T12:20:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","7910191.2","CRC",,"Banco Nacional de Costa Rica","2019CD-000125-0000100001-432019913700004","[contract]","banco-nacional-de-costa-rica","[agencia-de-seguridad-maxima-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE CARMONA DEL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019913700004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019913700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0000100001}]","432019913700004","2020-09-27T12:20:58.000Z","2019CD-000125-0000100001","ocds-rwubve-2019CD-000125-0000100001","[SERVICIOS]","7903263.618","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","7910191.2","https://www.sicop.go.cr/index.jsp","buyer","7903263.618","432019913700004"
"2021-11-28T01:47:07.000Z","2019-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T08:02:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","2.788792464E7","CRC",,"Banco Nacional de Costa Rica","2019CD-000124-0000100001-432019970100007","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SAN PABLO DE LEON CORTES DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0000100001}]","432019970100007","2023-09-11T08:02:00.000Z","2019CD-000124-0000100001","ocds-rwubve-2019CD-000124-0000100001","[SERVICIOS]","3.6956975078E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","2.788792464E7","https://www.sicop.go.cr/index.jsp","buyer","3.6956975078E7","432019970100007"
"2021-11-28T01:47:07.000Z","2019-08-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T15:37:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION COSTARRICENSE DEL CORAZON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3006636426, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hospital Mexico Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION COSTARRICENSE DEL CORAZON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=fundacion-costarricense-del-corazon}]","5763000","CRC",,"Banco Nacional de Costa Rica","2019CD-000130-0000100001-432019434100128","[contract]","banco-nacional-de-costa-rica","[fundacion-costarricense-del-corazon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO CORRE POR MI CORAZÓN 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0000100001}]","432019434100128","2019-10-13T15:37:44.000Z","2019CD-000130-0000100001","ocds-rwubve-2019CD-000130-0000100001","[SERVICIOS]","5763000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION COSTARRICENSE DEL CORAZON, id=fundacion-costarricense-del-corazon}]","5763000","https://www.sicop.go.cr/index.jsp","buyer","5763000","432019434100128"
"2021-11-28T01:47:07.000Z","2019-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T16:30:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0000100001]","580.42568","[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","3600000","CRC","580.42568","Banco Nacional de Costa Rica","2019CD-000129-0000100001-432019434100149","[contract]","banco-nacional-de-costa-rica","[sco-mantenimiento-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORRESPONDE A CONTRATACION DE COMPRA DE EQUIPO DE AIRE ACONDICIONADO PORTATIL POR OBSOLECENCIA. VB ERICK LEITON MORA CC9815 CE903001, INICIATIVA FP-2019-944","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100149","678","678","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0000100001}]","432019434100149","2023-09-06T16:30:45.000Z","2019CD-000129-0000100001","ocds-rwubve-2019CD-000129-0000100001","[BIENES]","393528.61","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","393528.61","432019434100149"
"2021-11-28T01:47:07.000Z","2019-09-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T09:46:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GREMIO DOS MIL DOSCIENTOS VEINTICINCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101262353, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del auto mercado frente a bomba delta San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GREMIO DOS MIL DOSCIENTOS VEINTICINCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gremio-dos-mil-doscientos-veinticinco-sociedad-anonima}]","6.125037408E7","CRC",,"Banco Nacional de Costa Rica","2019CD-000126-0000100001-432019434100152","[contract]","banco-nacional-de-costa-rica","[gremio-dos-mil-doscientos-veinticinco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE PURISCAL DEL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100152",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0000100001}]","432019434100152","2023-09-16T09:46:59.000Z","2019CD-000126-0000100001","ocds-rwubve-2019CD-000126-0000100001","[SERVICIOS]","6.415463808E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GREMIO DOS MIL DOSCIENTOS VEINTICINCO SOCIEDAD ANONIMA, id=gremio-dos-mil-doscientos-veinticinco-sociedad-anonima}]","6.125037408E7","https://www.sicop.go.cr/index.jsp","buyer","6.415463808E7","432019434100152"
"2021-11-28T01:47:07.000Z","2019-09-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T12:07:21.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","9030631.32","CRC",,"Banco Nacional de Costa Rica","2019CD-000127-0000100001-432019434100145","[contract]","banco-nacional-de-costa-rica","[agencia-de-seguridad-maxima-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE LA CRUZ DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0000100001}]","432019434100145","2020-12-13T12:07:21.000Z","2019CD-000127-0000100001","ocds-rwubve-2019CD-000127-0000100001","[SERVICIOS]","8989404.973","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","9030631.32","https://www.sicop.go.cr/index.jsp","buyer","8989404.973","432019434100145"
"2021-11-28T01:47:07.000Z","2019-10-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T16:01:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALEXIS ALPIZAR E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0000100001]","582.631465","[{identifier={scheme=Registro Nacional, id=3101186090, uri=http://www.registronacional.go.cr/}, address={streetAddress=370-1300 hatillo Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXIS ALPIZAR E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alexis-alpizar-e-hijos-sociedad-anonima}]","3","CRC","582.631465","Banco Nacional de Costa Rica","2019CD-000128-0000100001-432019434100174","[contract]","banco-nacional-de-costa-rica","[alexis-alpizar-e-hijos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRASLADOS Y ACOMODO ENTRE BODEGAS Y/O PREDIOS EXISTENTES, DE VEHÍCULOS EN CUSTODIA O PROPIEDAD DEL BANCO NACIONAL, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100174","1575.39","1575.39","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0000100001}]","432019434100174","2023-10-22T16:01:22.000Z","2019CD-000128-0000100001","ocds-rwubve-2019CD-000128-0000100001","[SERVICIOS]","917871.78","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXIS ALPIZAR E HIJOS SOCIEDAD ANONIMA, id=alexis-alpizar-e-hijos-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","917871.78","432019434100174"
"2021-11-28T01:47:07.000Z","2019-09-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T11:35:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","14400000","CRC",,"Banco Nacional de Costa Rica","2019CD-000137-0000100001-432019434100154","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA DE LA OFICINA DE HEREDIA NO. 1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0000100001}]","432019434100154","2020-09-19T11:35:34.000Z","2019CD-000137-0000100001","ocds-rwubve-2019CD-000137-0000100001","[SERVICIOS]","1.5261450628E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","1.5261450628E7","432019434100154"
"2021-11-28T01:49:58.000Z","2021-11-03T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-03T12:53:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101163507, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sureste de la iglesia San Antonio, Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-e-ingenieria-verde-sociedad-anonima}]","2.533333333E7","CRC",,"Banco Nacional de Costa Rica","2019CD-000136-0000100001-432020434100019","[contract]","banco-nacional-de-costa-rica","[tecnologia-e-ingenieria-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESAS QUE BRINDEN SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO Y VENTILACIÓN DEL BANCO NACIONAL DE COSTA RICA EN TODO EL PAÍS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0000100001}]","432020434100019","2021-02-03T12:53:00.000Z","2019CD-000136-0000100001","ocds-rwubve-2019CD-000136-0000100001","[BIENES/SERVICIOS]","8565403","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA E INGENIERIA VERDE SOCIEDAD ANONIMA, id=tecnologia-e-ingenieria-verde-sociedad-anonima}]","2.533333333E7","https://www.sicop.go.cr/index.jsp","buyer","8565403","432020434100019"
"2021-11-28T01:49:58.000Z","2021-11-05T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-17T08:46:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HI TEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0000100001]","562.765945","[{identifier={scheme=Registro Nacional, id=3101220654, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén, 300 metros este de la Panasonic, frente al Club de Recreo Sebana San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HI TEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hi-tec-sociedad-anonima}]","2.533333333E7","CRC","562.765945","Banco Nacional de Costa Rica","2019CD-000136-0000100001-432020434100010","[contract]","banco-nacional-de-costa-rica","[hi-tec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESAS QUE BRINDEN SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO Y VENTILACIÓN DEL BANCO NACIONAL DE COSTA RICA EN TODO EL PAÍS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100010","7500.268","7500.268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0000100001}]","432020434100010","2021-01-17T08:46:00.000Z","2019CD-000136-0000100001","ocds-rwubve-2019CD-000136-0000100001","[BIENES/SERVICIOS]","4220895.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HI TEC SOCIEDAD ANONIMA, id=hi-tec-sociedad-anonima}]","2.533333333E7","https://www.sicop.go.cr/index.jsp","buyer","4220895.41","432020434100010"
"2021-11-28T01:47:07.000Z","2019-09-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T08:43:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOTO ABOGADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101701428, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 60, avenidas 12 y 14, número 7 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOTO ABOGADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soto-abogados-sociedad-anonima}]","120000000","CRC",,"Banco Nacional de Costa Rica","2019CD-000138-0000100001-432019434100159","[contract]","banco-nacional-de-costa-rica","[soto-abogados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS PROFESIONALES ESPECIALISTA EN DERECHO ADMINISTRATIVO, DICTAMEN JURÍDICO INDEPENDIENTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100159",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0000100001}]","432019434100159","2019-11-20T08:43:18.000Z","2019CD-000138-0000100001","ocds-rwubve-2019CD-000138-0000100001","[SERVICIOS]","1230570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOTO ABOGADOS SOCIEDAD ANONIMA, id=soto-abogados-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","1230570","432019434100159"
