"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILFERART S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100025 D100058&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SILFERART S.A. DE C.V., details={type=company}, id=silferart-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-056-09-D100025 D100058","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silferart-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","[{id=compranet3-1620530467436}]","641237","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100025 D100058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100025 D100058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100025 D100058&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","D100025 D100058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-056-09","ocds-0ud2q6-00641237-056-09","437640.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILFERART S.A. DE C.V., id=silferart-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437640.6","D100025 D100058"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100026 D100017&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-056-09-D100026 D100017","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","[{id=compranet3-1620530467436}]","641237","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100026 D100017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100026 D100017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100026 D100017&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","D100026 D100017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-056-09","ocds-0ud2q6-00641237-056-09","315392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315392","D100026 D100017"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[JESUS ARMANDO RAMIREZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100021 D100111&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JESUS ARMANDO RAMIREZ ROMERO, details={type=person}, id=jesus-armando-ramirez-romero}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-056-09-D100021 D100111","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[jesus-armando-ramirez-romero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","[{id=compranet3-1620530467436}]","641237","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100021 D100111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100021 D100111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100021 D100111&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","D100021 D100111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-056-09","ocds-0ud2q6-00641237-056-09","221287.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ARMANDO RAMIREZ ROMERO, id=jesus-armando-ramirez-romero}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221287.8","D100021 D100111"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100024 D100112&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-056-09-D100024 D100112","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[quimica-industrial-y-de-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","[{id=compranet3-1620530467436}]","641237","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100024 D100112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100024 D100112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100024 D100112&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","D100024 D100112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-056-09","ocds-0ud2q6-00641237-056-09","110606.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., id=quimica-industrial-y-de-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110606.72","D100024 D100112"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100019 D100053&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-056-09-D100019 D100053","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[control-tecnico-y-representaciones]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","[{id=compranet3-1620530467436}]","641237","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100019 D100053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100019 D100053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100019 D100053&p_CveDep=00641&p_CveUni=237&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Contratacion de Material de Laboratorio e Instrumental Medico Bajo la Cobertura de Tratados (Diferenciada)","D100019 D100053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-056-09","ocds-0ud2q6-00641237-056-09","336460.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336460.7","D100019 D100053"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50640 D60038&p_CveDep=00641&p_CveUni=237&p_NumeroLc=053&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., details={type=company}, id=materiales-y-medicamentos-lides-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-053-05-D50640 D60038","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[materiales-y-medicamentos-lides-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","[{id=compranet3-1620530467436}]","641237","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50640 D60038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50640 D60038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50640 D60038&p_CveDep=00641&p_CveUni=237&p_NumeroLc=053&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","D50640 D60038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-053-05","ocds-0ud2q6-00641237-053-05","594780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., id=materiales-y-medicamentos-lides-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594780","D50640 D60038"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[REPRESENTACIONES INTERNACIONALES DE CONTROL Y AUTOMATIZACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221889&p_CveDep=00641&p_CveUni=237&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES DE CONTROL Y AUTOMATIZACIÓN, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-de-control-y-automatizacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-057-04-6221889","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[representaciones-internacionales-de-control-y-automatizacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisición de Refacciones para Equipo de Lavandería","[{id=compranet3-1620530467436}]","641237","Adquisición de Refacciones para Equipo de Lavandería","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","6221889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6221889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221889&p_CveDep=00641&p_CveUni=237&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","Adquisición de Refacciones para Equipo de Lavandería","6221889","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-057-04","ocds-0ud2q6-00641237-057-04","283386.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES DE CONTROL Y AUTOMATIZACIÓN, S.A. DE C.V., id=representaciones-internacionales-de-control-y-automatizacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283386.07","6221889"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50633 D60010 D60007&p_CveDep=00641&p_CveUni=237&p_NumeroLc=053&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-053-05-D50633 D60010 D60007","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","[{id=compranet3-1620530467436}]","641237","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50633 D60010 D60007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50633 D60010 D60007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50633 D60010 D60007&p_CveDep=00641&p_CveUni=237&p_NumeroLc=053&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","D50633 D60010 D60007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-053-05","ocds-0ud2q6-00641237-053-05","139254.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139254.95","D50633 D60010 D60007"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[CASA DE SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80055&p_CveDep=00641&p_CveUni=237&p_NumeroLc=057&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA DE SALUD, S.A. DE C.V., details={type=company}, id=casa-de-salud-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-057-07-S80055","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[casa-de-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Servicio de atenciýn psiquiatrica","[{id=compranet3-1620530467436}]","641237","Servicio de atenciýn psiquiatrica","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","S80055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S80055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80055&p_CveDep=00641&p_CveUni=237&p_NumeroLc=057&p_AnioLc=2007&ConSin=1}]","Servicio de atenciýn psiquiatrica","S80055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-057-07","ocds-0ud2q6-00641237-057-07","3078775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA DE SALUD, S.A. DE C.V., id=casa-de-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3078775","S80055"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[EQUIPOS DE BIOMEDICINA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50635 D60026 D60005&p_CveDep=00641&p_CveUni=237&p_NumeroLc=053&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS DE BIOMEDICINA DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-053-05-D50635 D60026 D60005","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[equipos-de-biomedicina-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","[{id=compranet3-1620530467436}]","641237","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50635 D60026 D60005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50635 D60026 D60005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50635 D60026 D60005&p_CveDep=00641&p_CveUni=237&p_NumeroLc=053&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn, Material Radiologico e Instrumental Mýdico","D50635 D60026 D60005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-053-05","ocds-0ud2q6-00641237-053-05","518394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE BIOMEDICINA DE MEXICO, S.A. DE C.V., id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518394","D50635 D60026 D60005"
