"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-14T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-059/2014]","[{roles=supplier, name=DISTRIBUIDORA DAG S.A. DE C.V., details={type=company}, id=distribuidora-dag-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-059/2014-UPN-059/2014","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-dag-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","COMPRA DE UNIFORMES DEPORTIVOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-059/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-059/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-059/2014}]","COMPRA DE UNIFORMES DEPORTIVOS","UPN-059/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-24T00:00:00.000Z","UPN-059/2014","ocds-0ud2q6-UPN-059/2014","78636.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DAG S.A. DE C.V., id=distribuidora-dag-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78636.4","UPN-059/2014"
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-060/2011]","[{roles=supplier, name=DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V., details={type=company}, id=distribuidora-de-deportes-hegol-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-060/2011-UPN-060/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-de-deportes-hegol-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORME DE PORTERO DE ATLETISMO JUEGO DE PANTS UNIFORME DE VOLEIBOL DE SALA Y PLAYA Y UNIFORME DE FOTBOL","[{id=pot-1620519810584}]","UNIFORME DE PORTERO DE ATLETISMO JUEGO DE PANTS UNIFORME DE VOLEIBOL DE SALA Y PLAYA Y UNIFORME DE FOTBOL","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-060/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-060/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-060/2011}]","UNIFORME DE PORTERO DE ATLETISMO JUEGO DE PANTS UNIFORME DE VOLEIBOL DE SALA Y PLAYA Y UNIFORME DE FOTBOL","UPN-060/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-06-10T00:00:00.000Z","UPN-060/2011","ocds-0ud2q6-UPN-060/2011","44411.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V., id=distribuidora-de-deportes-hegol-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44411.76","UPN-060/2011"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-075/2010]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-075/2010-UPN-075/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TONER COLOR CABEZAL PARA PLOTER VARIOS","[{id=pot-1620519810584}]","CARTUCHOS DE TONER COLOR CABEZAL PARA PLOTER VARIOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-075/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-075/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-075/2010}]","CARTUCHOS DE TONER COLOR CABEZAL PARA PLOTER VARIOS","UPN-075/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-07-21T00:00:00.000Z","UPN-075/2010","ocds-0ud2q6-UPN-075/2010","155781.4112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155781.4112","UPN-075/2010"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[JAVIER ROSANO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-077/2010]","[{roles=supplier, name=JAVIER ROSANO MARTINEZ, details={type=person}, id=javier-rosano-martinez}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-077/2010-UPN-077/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[javier-rosano-martinez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOCOS DE HALOGENO PORTAFOLIO PROFESIONAL PARA EL MANTENIMIENTO DE EQUIPO ELECTRONICO PINSAS PARA PELAR CABLE COAXIAL ROLLO DE SOLDADURA","[{id=pot-1620519810584}]","FOCOS DE HALOGENO PORTAFOLIO PROFESIONAL PARA EL MANTENIMIENTO DE EQUIPO ELECTRONICO PINSAS PARA PELAR CABLE COAXIAL ROLLO DE SOLDADURA","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-077/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-077/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-077/2010}]","FOCOS DE HALOGENO PORTAFOLIO PROFESIONAL PARA EL MANTENIMIENTO DE EQUIPO ELECTRONICO PINSAS PARA PELAR CABLE COAXIAL ROLLO DE SOLDADURA","UPN-077/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-08-24T00:00:00.000Z","UPN-077/2010","ocds-0ud2q6-UPN-077/2010","27788.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER ROSANO MARTINEZ, id=javier-rosano-martinez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27788.96","UPN-077/2010"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-065/2010]","[{roles=supplier, name=DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V., details={type=company}, id=distribuidora-de-deportes-hegol-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-065/2010-UPN-065/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-de-deportes-hegol-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARTILLO DE LANZAMIENTO PARA ATLETISMO ANTENA DE RED PARA VOLIBOL DE FIBRA DE VIDRIO BALON DE VOLIBOL PLAYERO","[{id=pot-1620519810584}]","MARTILLO DE LANZAMIENTO PARA ATLETISMO ANTENA DE RED PARA VOLIBOL DE FIBRA DE VIDRIO BALON DE VOLIBOL PLAYERO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-065/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-065/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-065/2010}]","MARTILLO DE LANZAMIENTO PARA ATLETISMO ANTENA DE RED PARA VOLIBOL DE FIBRA DE VIDRIO BALON DE VOLIBOL PLAYERO","UPN-065/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-07-12T00:00:00.000Z","UPN-065/2010","ocds-0ud2q6-UPN-065/2010","14379.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE DEPORTES HEGOL S.A. DE C.V., id=distribuidora-de-deportes-hegol-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14379.36","UPN-065/2010"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TREDI ACCESORIOS COMPUTADORAS PERIFERICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-065/2011]","[{roles=supplier, name=TREDI ACCESORIOS COMPUTADORAS PERIFERICOS S.A. DE C.V., details={type=company}, id=tredi-accesorios-computadoras-perifericos-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-065/2011-UPN-065/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[tredi-accesorios-computadoras-perifericos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECTOR DE MEMORIA EXTERNO BOCINAS DE 200 WATTS TARJETA PCI MEMORIA DE 1 GB DISCO DURO DE 750 GB Y DISCO DURO PORTATIL","[{id=pot-1620519810584}]","LECTOR DE MEMORIA EXTERNO BOCINAS DE 200 WATTS TARJETA PCI MEMORIA DE 1 GB DISCO DURO DE 750 GB Y DISCO DURO PORTATIL","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-065/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-065/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-065/2011}]","LECTOR DE MEMORIA EXTERNO BOCINAS DE 200 WATTS TARJETA PCI MEMORIA DE 1 GB DISCO DURO DE 750 GB Y DISCO DURO PORTATIL","UPN-065/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-06-14T00:00:00.000Z","UPN-065/2011","ocds-0ud2q6-UPN-065/2011","12767.5168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREDI ACCESORIOS COMPUTADORAS PERIFERICOS S.A. DE C.V., id=tredi-accesorios-computadoras-perifericos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12767.5168","UPN-065/2011"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA DAG S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-066/2010]","[{roles=supplier, name=DISTRIBUIDORA DAG S.A.D E C.V., details={type=company}, id=distribuidora-dag-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-066/2010-UPN-066/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-dag-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLOCK DE SALIDA PARA CARRERAS DE ATLETISMO BALON PARA BASQUETBOL BALON PARA VOLIBOL Y BALON PARA FUTBOL RAPIDO","[{id=pot-1620519810584}]","BLOCK DE SALIDA PARA CARRERAS DE ATLETISMO BALON PARA BASQUETBOL BALON PARA VOLIBOL Y BALON PARA FUTBOL RAPIDO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-066/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-066/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-066/2010}]","BLOCK DE SALIDA PARA CARRERAS DE ATLETISMO BALON PARA BASQUETBOL BALON PARA VOLIBOL Y BALON PARA FUTBOL RAPIDO","UPN-066/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-07-21T00:00:00.000Z","UPN-066/2010","ocds-0ud2q6-UPN-066/2010","20010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DAG S.A.D E C.V., id=distribuidora-dag-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20010","UPN-066/2010"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARCAS Y PRESTIGIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-066/2011]","[{roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-066/2011-UPN-066/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[marcas-y-prestigios-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD DE DISCO DURO INTERNO APPLE SERIAL ATA DE 1TB Y 3 GB POR SEGUNDO","[{id=pot-1620519810584}]","UNIDAD DE DISCO DURO INTERNO APPLE SERIAL ATA DE 1TB Y 3 GB POR SEGUNDO","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-066/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-066/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-066/2011}]","UNIDAD DE DISCO DURO INTERNO APPLE SERIAL ATA DE 1TB Y 3 GB POR SEGUNDO","UPN-066/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-06-07T00:00:00.000Z","UPN-066/2011","ocds-0ud2q6-UPN-066/2011","9205.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9205.76","UPN-066/2011"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-07T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MUSIC & IMAGES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-086/2008]","[{roles=supplier, name=MUSIC & IMAGES S.A. DE C.V., details={type=company}, id=music-&-images-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-086/2008-UPN-086/2008","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[music-&-images-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEGASONOCS SOUND (4 DISCOS) PREMIER EDITION (20 DISCOS)","[{id=pot-1620519810584}]","MEGASONOCS SOUND (4 DISCOS) PREMIER EDITION (20 DISCOS)","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-086/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-086/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-086/2008}]","MEGASONOCS SOUND (4 DISCOS) PREMIER EDITION (20 DISCOS)","UPN-086/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-11-07T00:00:00.000Z","UPN-086/2008","ocds-0ud2q6-UPN-086/2008","22446.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUSIC & IMAGES S.A. DE C.V., id=music-&-images-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22446.85","UPN-086/2008"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARCAS Y PRESTIGIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-092/2011]","[{roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-092/2011-UPN-092/2011","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[marcas-y-prestigios-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS PARA IMPRESORA XEROX VARIOS","[{id=pot-1620519810584}]","CARTUCHOS PARA IMPRESORA XEROX VARIOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-092/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-092/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-092/2011}]","CARTUCHOS PARA IMPRESORA XEROX VARIOS","UPN-092/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-09-14T00:00:00.000Z","UPN-092/2011","ocds-0ud2q6-UPN-092/2011","33584.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33584.61","UPN-092/2011"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-136/2009]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-136/2009-UPN-136/2009","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[distribuidora-computacional-jerb-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO LAMINADOR CON HOLOGRAMA WORLD TARJETA PVC","[{id=pot-1620519810584}]","ROLLO LAMINADOR CON HOLOGRAMA WORLD TARJETA PVC","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-136/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-136/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-136/2009}]","ROLLO LAMINADOR CON HOLOGRAMA WORLD TARJETA PVC","UPN-136/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-10-06T00:00:00.000Z","UPN-136/2009","ocds-0ud2q6-UPN-136/2009","46960.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46960.94","UPN-136/2009"
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MUSIC AND IMAGES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-178/2007]","[{roles=supplier, name=MUSIC AND IMAGES S.A. DE C.V., details={type=company}, id=music-and-images-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-178/2007-UPN-178/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[music-and-images-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRERÍA DE MUSICA LIBRE DE DERECHOS FLAGSHIP SERIES 64 CDS","[{id=pot-1620519810584}]","LIBRERÍA DE MUSICA LIBRE DE DERECHOS FLAGSHIP SERIES 64 CDS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-178/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-178/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-178/2007}]","LIBRERÍA DE MUSICA LIBRE DE DERECHOS FLAGSHIP SERIES 64 CDS","UPN-178/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-11T00:00:00.000Z","UPN-178/2007","ocds-0ud2q6-UPN-178/2007","13562.1225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUSIC AND IMAGES S.A. DE C.V., id=music-and-images-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13562.1225","UPN-178/2007"
